"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",3367,4324,0,0,0
"2011-06-10",2855,3781,0,0,0
"2010-07-26",2804,2783,0,0,0
"2013-02-20",2905,3938,0,0,0
"2012-01-18",2882,3786,0,0,0
"2015-01-19",3298,4208,0,0,0
"2013-09-10",2944,4056,0,0,0
"2016-07-04",3480,4532,0,0,0
"2008-12-17",2571,2515,0,0,0
"2012-03-26",2882,3776,0,0,0
"2012-12-11",2893,3936,0,0,0
"2008-06-27",2534,2347,0,0,0
"2016-01-04",3380,4337,0,0,0
"2009-12-16",2747,2781,0,0,0
"2009-04-06",2639,2620,0,0,0
"2011-02-21",2848,3783,0,0,0
"2013-12-20",3003,4057,0,0,0
"2008-10-10",2539,2363,0,0,0
"2010-04-01",2746,2782,0,0,0
"2013-07-09",2952,3972,0,0,0
"2013-05-21",2943,3967,0,0,0
"2009-06-17",2639,2628,0,0,0
"2015-04-09",3305,4244,0,0,0
"2012-07-13",2866,3905,0,0,0
"2010-11-17",1000,796,0,0,0
"2016-10-07",3474,4534,0,0,0
"2015-07-03",3314,4265,0,0,0
"2012-10-31",2882,3937,0,0,0
"2016-04-05",3472,4511,0,0,0
"2009-09-25",2721,2769,0,0,0
"2011-09-05",2854,3782,0,0,0
"2008-04-01",2305,2021,0,0,0
"2014-03-28",3223,4106,0,0,0
"2007-12-19",2259,2000,0,0,0
"2014-09-08",3279,4200,0,0,0
