"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",471,139,0,0,0
"2013-02-20",615,386,0,0,0
"2012-10-31",618,386,0,0,0
"2013-05-21",610,388,0,0,0
"2012-03-26",561,346,0,0,0
"2015-07-03",750,489,22,0,0
"2013-07-09",616,392,0,0,0
"2015-01-19",761,517,22,0,0
"2008-12-17",456,132,0,0,0
"2018-07-11",1007,532,107,3,0
"2011-02-21",587,320,0,0,0
"2008-06-27",410,135,0,0,0
"2013-12-20",604,454,4,0,0
"2017-12-22",933,496,107,3,0
"2014-03-28",683,482,4,0,0
"2015-04-09",771,519,22,0,0
"2008-10-10",426,134,0,0,0
"2013-09-10",602,455,4,0,0
"2009-04-06",455,133,0,0,0
"2012-07-13",609,447,6,0,0
"2014-09-08",682,500,22,0,0
"2016-10-07",877,538,37,0,0
"2010-07-26",680,343,0,0,0
"2016-07-04",876,524,36,0,0
"2018-04-09",969,528,107,3,0
"2016-01-04",856,510,36,0,0
"2016-04-05",874,512,36,0,0
"2011-06-10",615,346,0,0,0
"2012-01-18",564,346,0,0,0
"2008-04-01",437,136,0,0,0
"2010-04-01",622,314,0,0,0
"2017-10-12",914,536,54,0,0
"2017-07-24",906,541,43,0,0
"2019-01-01",1382,639,124,3,0
"2009-09-25",456,130,0,0,0
"2017-04-12",890,538,43,0,0
"2007-12-19",437,134,0,0,0
"2009-12-16",558,166,0,0,0
"2011-09-05",612,353,0,0,0
"2010-11-17",436,285,0,0,0
"2018-09-28",1171,565,107,3,0
"2012-12-11",618,386,0,0,0
"2015-10-01",770,478,22,0,0
"2016-12-27",883,539,42,0,0
