"snapshot","national","international"
"2009-06-17",0,20914
"2013-02-20",0,62186
"2012-10-31",0,62692
"2013-05-21",0,63058
"2012-03-26",0,53144
"2015-07-03",0,84407
"2013-07-09",0,63256
"2015-01-19",0,82250
"2008-12-17",0,20030
"2018-07-11",29325,148003
"2011-02-21",0,51585
"2008-06-27",0,19091
"2013-12-20",0,74465
"2017-12-22",29325,145590
"2014-03-28",0,76896
"2015-04-09",0,84166
"2008-10-10",0,19403
"2013-09-10",0,68478
"2009-04-06",0,20574
"2012-07-13",0,54836
"2014-09-08",0,81317
"2016-10-07",0,109325
"2010-07-26",0,28609
"2016-07-04",0,94808
"2018-04-09",29325,146088
"2016-01-04",0,92531
"2016-04-05",0,93406
"2011-06-10",0,52738
"2012-01-18",0,53015
"2008-04-01",0,19232
"2010-04-01",0,28544
"2017-10-12",0,116294
"2017-07-24",0,114904
"2019-01-01",29325,172506
"2009-09-25",0,21884
"2017-04-12",0,113881
"2007-12-19",0,12466
"2009-12-16",0,22030
"2011-09-05",0,52811
"2010-11-17",0,49037
"2018-09-28",29325,166927
"2012-12-11",0,62443
"2015-10-01",0,84801
"2016-12-27",0,113840
