"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",37,7,0,0,0
"2008-04-01",19,5,0,0,0
"2010-04-01",21,5,0,0,0
"2017-10-12",656,165,0,0,0
"2017-07-24",538,131,0,0,0
"2019-07-01",778,262,0,0,0
"2019-01-01",742,204,0,0,0
"2009-09-25",20,5,0,0,0
"2017-04-12",533,131,0,0,0
"2007-12-19",19,5,0,0,0
"2009-12-16",21,5,0,0,0
"2019-10-09",811,275,0,0,0
"2011-09-05",40,7,0,0,0
"2019-04-06",760,250,0,0,0
"2010-11-17",38,7,0,0,0
"2018-09-28",725,200,0,0,0
"2012-12-11",124,7,0,0,0
"2015-10-01",461,99,0,0,0
"2016-12-27",528,131,0,0,0
"2009-06-17",20,5,0,0,0
"2013-02-20",187,7,0,0,0
"2012-10-31",124,7,0,0,0
"2013-05-21",192,7,0,0,0
"2012-03-26",37,7,0,0,0
"2015-07-03",433,69,0,0,0
"2013-07-09",193,7,0,0,0
"2015-01-19",418,68,0,0,0
"2008-12-17",19,5,0,0,0
"2018-07-11",693,187,0,0,0
"2011-02-21",38,7,0,0,0
"2008-06-27",19,5,0,0,0
"2013-12-20",45,7,0,0,0
"2017-12-22",663,168,0,0,0
"2014-03-28",190,8,0,0,0
"2020-10-01",996,429,0,0,0
"2015-04-09",423,68,0,0,0
"2008-10-10",19,5,0,0,0
"2020-07-01",942,395,0,0,0
"2020-04-01",867,296,0,0,0
"2020-01-01",846,287,0,0,0
"2013-09-10",196,7,0,0,0
"2009-04-06",20,5,0,0,0
"2012-07-13",40,7,0,0,0
"2014-09-08",406,66,0,0,0
"2016-10-07",516,128,0,0,0
"2010-07-26",21,5,0,0,0
"2016-07-04",509,125,0,0,0
"2018-04-09",665,173,0,0,0
"2016-01-04",467,115,0,0,0
"2016-04-05",498,125,0,0,0
"2011-06-10",38,7,0,0,0
