"snapshot","national","international"
"2009-06-17",10700,1843
"2013-02-20",12451,2583
"2012-10-31",12451,2583
"2013-05-21",12472,2584
"2012-03-26",12396,2567
"2015-07-03",12595,2365
"2013-07-09",12466,2584
"2015-01-19",12509,2364
"2008-12-17",10700,1843
"2018-07-11",12659,2399
"2011-02-21",12396,2567
"2008-06-27",10700,1843
"2013-12-20",11226,1873
"2017-12-22",12659,2399
"2014-03-28",12310,2304
"2015-04-09",12509,2364
"2008-10-10",10700,1843
"2020-04-01",17105,3703
"2020-01-01",17059,3701
"2013-09-10",12490,2347
"2009-04-06",10700,1843
"2012-07-13",12449,2583
"2014-09-08",12509,2364
"2016-10-07",12639,2404
"2010-07-26",12393,2239
"2016-07-04",12654,2734
"2018-04-09",12659,2399
"2016-01-04",12643,2404
"2016-04-05",12665,2734
"2011-06-10",12396,2567
"2012-01-18",12396,2567
"2008-04-01",8633,1802
"2010-04-01",10988,1947
"2017-10-12",12635,2404
"2017-07-24",12636,2404
"2019-07-01",12768,2930
"2019-01-01",12660,2399
"2009-09-25",10699,1843
"2017-04-12",12639,2404
"2007-12-19",8622,1802
"2009-12-16",10699,1843
"2019-10-09",16924,3056
"2011-09-05",12396,2567
"2019-04-06",12768,2929
"2010-11-17",12396,2567
"2018-09-28",12660,2399
"2012-12-11",12451,2583
"2015-10-01",12610,2394
"2016-12-27",12639,2404
