"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",411,370,0,0,0
"2013-02-20",1427,1773,14,0,0
"2012-10-31",1427,1773,14,0,0
"2013-05-21",1427,1773,14,0,0
"2012-03-26",1428,1737,14,0,0
"2015-07-03",172,96,0,0,0
"2013-07-09",1427,1773,14,0,0
"2015-01-19",172,96,0,0,0
"2008-12-17",411,370,0,0,0
"2018-07-11",223,422,25,0,0
"2011-02-21",1428,1737,14,0,0
"2008-06-27",411,370,0,0,0
"2013-12-20",172,96,0,0,0
"2017-12-22",223,422,25,0,0
"2014-03-28",172,96,0,0,0
"2015-04-09",172,96,0,0,0
"2008-10-10",411,370,0,0,0
"2020-04-01",1259,1341,136,1,0
"2020-01-01",1182,1322,133,0,0
"2013-09-10",307,244,0,0,0
"2009-04-06",411,370,0,0,0
"2012-07-13",1427,1773,14,0,0
"2014-09-08",172,96,0,0,0
"2016-10-07",172,96,0,0,0
"2010-07-26",1437,1736,2,0,0
"2016-07-04",694,772,0,0,0
"2018-04-09",223,422,25,0,0
"2016-01-04",172,96,0,0,0
"2016-04-05",735,1098,9,0,0
"2011-06-10",1428,1737,14,0,0
"2012-01-18",1428,1737,14,0,0
"2008-04-01",411,370,0,0,0
"2010-04-01",411,370,0,0,0
"2017-10-12",172,96,0,0,0
"2017-07-24",172,96,0,0,0
"2019-07-01",270,777,31,0,0
"2019-01-01",223,422,25,0,0
"2009-09-25",411,370,0,0,0
"2017-04-12",172,96,0,0,0
"2007-12-19",372,275,0,0,0
"2009-12-16",411,370,0,0,0
"2019-10-09",534,870,132,0,0
"2011-09-05",1428,1737,14,0,0
"2019-04-06",270,776,31,0,0
"2010-11-17",1428,1737,14,0,0
"2018-09-28",223,422,25,0,0
"2012-12-11",1427,1773,14,0,0
"2015-10-01",172,96,0,0,0
"2016-12-27",172,96,0,0,0
