"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",383,364,34,0,0
"2013-02-20",1321,1665,200,28,0
"2012-10-31",1321,1665,200,28,0
"2013-05-21",1321,1665,200,28,0
"2012-03-26",1327,1624,200,28,0
"2015-07-03",166,77,25,0,0
"2013-07-09",1321,1665,200,28,0
"2015-01-19",166,77,25,0,0
"2008-12-17",383,364,34,0,0
"2018-07-11",214,252,167,37,0
"2011-02-21",1327,1624,200,28,0
"2008-06-27",383,364,34,0,0
"2013-12-20",166,77,25,0,0
"2017-12-22",214,252,167,37,0
"2014-03-28",166,77,25,0,0
"2015-04-09",166,77,25,0,0
"2008-10-10",383,364,34,0,0
"2020-04-01",1147,1112,362,115,1
"2020-01-01",1096,1069,357,115,0
"2013-09-10",283,234,34,0,0
"2009-04-06",383,364,34,0,0
"2012-07-13",1321,1665,200,28,0
"2014-09-08",166,77,25,0,0
"2016-10-07",166,77,25,0,0
"2010-07-26",1334,1627,189,25,0
"2016-07-04",650,765,50,1,0
"2018-04-09",214,252,167,37,0
"2016-01-04",166,77,25,0,0
"2016-04-05",635,998,177,32,0
"2011-06-10",1327,1624,200,28,0
"2012-01-18",1327,1624,200,28,0
"2008-04-01",383,364,34,0,0
"2010-04-01",383,364,34,0,0
"2017-10-12",166,77,25,0,0
"2017-07-24",166,77,25,0,0
"2019-07-01",246,471,296,65,0
"2019-01-01",214,252,167,37,0
"2009-09-25",383,364,34,0,0
"2017-04-12",166,77,25,0,0
"2007-12-19",350,288,9,0,0
"2009-12-16",383,364,34,0,0
"2019-10-09",476,597,351,112,0
"2011-09-05",1327,1624,200,28,0
"2019-04-06",245,471,296,65,0
"2010-11-17",1327,1624,200,28,0
"2018-09-28",214,252,167,37,0
"2012-12-11",1321,1665,200,28,0
"2015-10-01",166,77,25,0,0
"2016-12-27",166,77,25,0,0
