"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53144
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4527
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4527
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53144
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4527
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53144
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53144
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4527
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53144
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4527
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10211
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113425
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113425
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10211
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113425
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10211
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113425
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10211
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113425
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10211
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172458
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15363
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172458
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15363
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15363
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172458
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15363
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172458
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19839
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218941
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224538
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20247
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",379
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20260
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224797
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",388
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",388
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265040
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30196
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30196
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",265040
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",388
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
