"snapshot","kingdom","speciesCount"
"2017-12-22",1,558
"2018-04-09",1,558
"2018-07-11",1,558
"2018-09-28",1,558
"2019-01-01",1,558
"2019-04-06",1,579
"2019-07-01",1,579
"2019-10-09",1,579
"2020-01-01",1,579
"2020-04-01",1,579
"2020-07-01",1,663
"2020-10-01",1,663
"2021-01-01",1,663
"2021-04-01",1,663
"2021-07-01",1,680
"2021-10-01",1,822
"2021-10-01",5,25
"2021-10-01",6,1120
"2022-01-01",1,829
"2022-01-01",5,25
"2022-01-01",6,1171
"2022-04-01",1,841
"2022-04-01",5,25
"2022-04-01",6,1171
"2022-07-01",1,841
"2022-07-01",5,25
"2022-07-01",6,1171
