"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2007-12-19",0,"UNKNOWN",919
"2007-12-19",0,"FOSSIL_SPECIMEN",107
"2007-12-19",1,"PRESERVED_SPECIMEN",4421
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",1,"UNKNOWN",144023
"2007-12-19",1,"FOSSIL_SPECIMEN",1830
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2007-12-19",3,"LIVING_SPECIMEN",12
"2007-12-19",4,"FOSSIL_SPECIMEN",28
"2007-12-19",4,"PRESERVED_SPECIMEN",506
"2007-12-19",4,"UNKNOWN",74
"2007-12-19",5,"PRESERVED_SPECIMEN",4283
"2007-12-19",5,"LIVING_SPECIMEN",84
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",5,"UNKNOWN",661
"2007-12-19",6,"FOSSIL_SPECIMEN",558
"2007-12-19",6,"PRESERVED_SPECIMEN",2006
"2007-12-19",6,"LIVING_SPECIMEN",250
"2007-12-19",6,"UNKNOWN",30295
"2007-12-19",7,"PRESERVED_SPECIMEN",201
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",107
"2008-04-01",0,"PRESERVED_SPECIMEN",20
"2008-04-01",0,"UNKNOWN",918
"2008-04-01",1,"FOSSIL_SPECIMEN",1830
"2008-04-01",1,"PRESERVED_SPECIMEN",4430
"2008-04-01",1,"OBSERVATION",193
"2008-04-01",1,"UNKNOWN",148192
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2008-04-01",3,"LIVING_SPECIMEN",12
"2008-04-01",4,"UNKNOWN",74
"2008-04-01",4,"FOSSIL_SPECIMEN",28
"2008-04-01",4,"PRESERVED_SPECIMEN",506
"2008-04-01",5,"UNKNOWN",658
"2008-04-01",5,"PRESERVED_SPECIMEN",4295
"2008-04-01",5,"LIVING_SPECIMEN",84
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",29399
"2008-04-01",6,"FOSSIL_SPECIMEN",558
"2008-04-01",6,"PRESERVED_SPECIMEN",17648
"2008-04-01",6,"LIVING_SPECIMEN",322
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",203
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",902
"2008-06-27",0,"FOSSIL_SPECIMEN",104
"2008-06-27",0,"PRESERVED_SPECIMEN",20
"2008-06-27",1,"OBSERVATION",193
"2008-06-27",1,"UNKNOWN",148687
"2008-06-27",1,"FOSSIL_SPECIMEN",1831
"2008-06-27",1,"PRESERVED_SPECIMEN",4654
"2008-06-27",3,"LIVING_SPECIMEN",12
"2008-06-27",3,"UNKNOWN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",76
"2008-06-27",4,"UNKNOWN",79
"2008-06-27",4,"FOSSIL_SPECIMEN",31
"2008-06-27",4,"PRESERVED_SPECIMEN",520
"2008-06-27",5,"LIVING_SPECIMEN",84
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",5,"UNKNOWN",660
"2008-06-27",5,"PRESERVED_SPECIMEN",4328
"2008-06-27",6,"LIVING_SPECIMEN",327
"2008-06-27",6,"UNKNOWN",8790
"2008-06-27",6,"FOSSIL_SPECIMEN",558
"2008-06-27",6,"PRESERVED_SPECIMEN",17894
"2008-06-27",7,"UNKNOWN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",203
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",899
"2008-10-10",0,"FOSSIL_SPECIMEN",104
"2008-10-10",0,"PRESERVED_SPECIMEN",24
"2008-10-10",1,"OBSERVATION",203
"2008-10-10",1,"UNKNOWN",149100
"2008-10-10",1,"FOSSIL_SPECIMEN",1872
"2008-10-10",1,"PRESERVED_SPECIMEN",5060
"2008-10-10",3,"LIVING_SPECIMEN",12
"2008-10-10",3,"UNKNOWN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",76
"2008-10-10",4,"UNKNOWN",79
"2008-10-10",4,"FOSSIL_SPECIMEN",31
"2008-10-10",4,"PRESERVED_SPECIMEN",520
"2008-10-10",5,"PRESERVED_SPECIMEN",4344
"2008-10-10",5,"LIVING_SPECIMEN",84
"2008-10-10",5,"OBSERVATION",2
"2008-10-10",5,"UNKNOWN",727
"2008-10-10",6,"PRESERVED_SPECIMEN",21175
"2008-10-10",6,"LIVING_SPECIMEN",327
"2008-10-10",6,"UNKNOWN",8412
"2008-10-10",6,"FOSSIL_SPECIMEN",558
"2008-10-10",7,"PRESERVED_SPECIMEN",203
"2008-10-10",7,"UNKNOWN",2
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",899
"2008-12-17",0,"FOSSIL_SPECIMEN",108
"2008-12-17",0,"PRESERVED_SPECIMEN",36
"2008-12-17",1,"OBSERVATION",221
"2008-12-17",1,"UNKNOWN",149168
"2008-12-17",1,"FOSSIL_SPECIMEN",1881
"2008-12-17",1,"PRESERVED_SPECIMEN",5535
"2008-12-17",3,"LIVING_SPECIMEN",12
"2008-12-17",3,"UNKNOWN",10
"2008-12-17",3,"PRESERVED_SPECIMEN",75
"2008-12-17",4,"UNKNOWN",79
"2008-12-17",4,"FOSSIL_SPECIMEN",25
"2008-12-17",4,"PRESERVED_SPECIMEN",520
"2008-12-17",5,"LIVING_SPECIMEN",84
"2008-12-17",5,"OBSERVATION",2
"2008-12-17",5,"UNKNOWN",727
"2008-12-17",5,"PRESERVED_SPECIMEN",4349
"2008-12-17",6,"LIVING_SPECIMEN",327
"2008-12-17",6,"UNKNOWN",8234
"2008-12-17",6,"FOSSIL_SPECIMEN",558
"2008-12-17",6,"PRESERVED_SPECIMEN",33488
"2008-12-17",7,"UNKNOWN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",203
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",901
"2009-04-06",0,"FOSSIL_SPECIMEN",109
"2009-04-06",0,"PRESERVED_SPECIMEN",31
"2009-04-06",1,"UNKNOWN",148364
"2009-04-06",1,"OBSERVATION",221
"2009-04-06",1,"FOSSIL_SPECIMEN",1884
"2009-04-06",1,"PRESERVED_SPECIMEN",6323
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"UNKNOWN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",75
"2009-04-06",4,"UNKNOWN",79
"2009-04-06",4,"FOSSIL_SPECIMEN",25
"2009-04-06",4,"PRESERVED_SPECIMEN",520
"2009-04-06",5,"LIVING_SPECIMEN",84
"2009-04-06",5,"UNKNOWN",727
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",4350
"2009-04-06",6,"LIVING_SPECIMEN",334
"2009-04-06",6,"UNKNOWN",8269
"2009-04-06",6,"FOSSIL_SPECIMEN",560
"2009-04-06",6,"PRESERVED_SPECIMEN",33239
"2009-04-06",7,"UNKNOWN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",203
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",895
"2009-06-17",0,"FOSSIL_SPECIMEN",108
"2009-06-17",0,"PRESERVED_SPECIMEN",31
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2009-06-17",1,"UNKNOWN",148292
"2009-06-17",1,"FOSSIL_SPECIMEN",1887
"2009-06-17",1,"PRESERVED_SPECIMEN",7822
"2009-06-17",1,"HUMAN_OBSERVATION",449
"2009-06-17",1,"OBSERVATION",221
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",76
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",4,"UNKNOWN",79
"2009-06-17",4,"FOSSIL_SPECIMEN",25
"2009-06-17",4,"PRESERVED_SPECIMEN",520
"2009-06-17",5,"UNKNOWN",727
"2009-06-17",5,"PRESERVED_SPECIMEN",4405
"2009-06-17",5,"LIVING_SPECIMEN",84
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",8237
"2009-06-17",6,"FOSSIL_SPECIMEN",560
"2009-06-17",6,"PRESERVED_SPECIMEN",33249
"2009-06-17",6,"LIVING_SPECIMEN",355
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2009-06-17",7,"UNKNOWN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",203
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",31
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2009-09-25",0,"UNKNOWN",896
"2009-09-25",0,"FOSSIL_SPECIMEN",108
"2009-09-25",1,"PRESERVED_SPECIMEN",8764
"2009-09-25",1,"HUMAN_OBSERVATION",449
"2009-09-25",1,"UNKNOWN",148295
"2009-09-25",1,"OBSERVATION",221
"2009-09-25",1,"FOSSIL_SPECIMEN",1887
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",76
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",3,"UNKNOWN",10
"2009-09-25",4,"FOSSIL_SPECIMEN",25
"2009-09-25",4,"PRESERVED_SPECIMEN",523
"2009-09-25",4,"UNKNOWN",79
"2009-09-25",5,"PRESERVED_SPECIMEN",4718
"2009-09-25",5,"LIVING_SPECIMEN",84
"2009-09-25",5,"UNKNOWN",727
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",560
"2009-09-25",6,"PRESERVED_SPECIMEN",33413
"2009-09-25",6,"LIVING_SPECIMEN",328
"2009-09-25",6,"HUMAN_OBSERVATION",19
"2009-09-25",6,"UNKNOWN",8279
"2009-09-25",7,"PRESERVED_SPECIMEN",203
"2009-09-25",7,"UNKNOWN",2
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",108
"2009-12-16",0,"PRESERVED_SPECIMEN",24
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2009-12-16",0,"UNKNOWN",896
"2009-12-16",1,"FOSSIL_SPECIMEN",1887
"2009-12-16",1,"PRESERVED_SPECIMEN",8765
"2009-12-16",1,"HUMAN_OBSERVATION",449
"2009-12-16",1,"UNKNOWN",148335
"2009-12-16",1,"OBSERVATION",215
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",76
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",4,"UNKNOWN",79
"2009-12-16",4,"FOSSIL_SPECIMEN",25
"2009-12-16",4,"PRESERVED_SPECIMEN",523
"2009-12-16",5,"UNKNOWN",727
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",4732
"2009-12-16",5,"LIVING_SPECIMEN",84
"2009-12-16",6,"HUMAN_OBSERVATION",19
"2009-12-16",6,"UNKNOWN",7070
"2009-12-16",6,"FOSSIL_SPECIMEN",560
"2009-12-16",6,"PRESERVED_SPECIMEN",20936
"2009-12-16",6,"LIVING_SPECIMEN",349
"2009-12-16",7,"UNKNOWN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",203
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",108
"2010-04-01",0,"PRESERVED_SPECIMEN",24
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2010-04-01",0,"UNKNOWN",896
"2010-04-01",1,"FOSSIL_SPECIMEN",1887
"2010-04-01",1,"PRESERVED_SPECIMEN",12365
"2010-04-01",1,"HUMAN_OBSERVATION",460
"2010-04-01",1,"UNKNOWN",148323
"2010-04-01",1,"OBSERVATION",221
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",10
"2010-04-01",3,"PRESERVED_SPECIMEN",76
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",4,"UNKNOWN",79
"2010-04-01",4,"FOSSIL_SPECIMEN",25
"2010-04-01",4,"PRESERVED_SPECIMEN",523
"2010-04-01",5,"UNKNOWN",727
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",5,"PRESERVED_SPECIMEN",4705
"2010-04-01",5,"LIVING_SPECIMEN",84
"2010-04-01",6,"HUMAN_OBSERVATION",19
"2010-04-01",6,"UNKNOWN",7070
"2010-04-01",6,"FOSSIL_SPECIMEN",560
"2010-04-01",6,"PRESERVED_SPECIMEN",20955
"2010-04-01",6,"LIVING_SPECIMEN",349
"2010-04-01",7,"UNKNOWN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",184
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",108
"2010-07-26",0,"PRESERVED_SPECIMEN",20
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2010-07-26",0,"UNKNOWN",897
"2010-07-26",1,"FOSSIL_SPECIMEN",1887
"2010-07-26",1,"PRESERVED_SPECIMEN",10892
"2010-07-26",1,"HUMAN_OBSERVATION",460
"2010-07-26",1,"OBSERVATION",221
"2010-07-26",1,"UNKNOWN",148272
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",76
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",4,"FOSSIL_SPECIMEN",25
"2010-07-26",4,"PRESERVED_SPECIMEN",487
"2010-07-26",4,"UNKNOWN",79
"2010-07-26",5,"UNKNOWN",727
"2010-07-26",5,"PRESERVED_SPECIMEN",4515
"2010-07-26",5,"LIVING_SPECIMEN",84
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"UNKNOWN",7067
"2010-07-26",6,"FOSSIL_SPECIMEN",560
"2010-07-26",6,"PRESERVED_SPECIMEN",20614
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",192
"2010-07-26",7,"UNKNOWN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",192
"2010-11-17",0,"FOSSIL_SPECIMEN",108
"2010-11-17",0,"PRESERVED_SPECIMEN",35
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2010-11-17",0,"UNKNOWN",902
"2010-11-17",1,"FOSSIL_SPECIMEN",1887
"2010-11-17",1,"PRESERVED_SPECIMEN",12721
"2010-11-17",1,"HUMAN_OBSERVATION",467
"2010-11-17",1,"OBSERVATION",457
"2010-11-17",1,"UNKNOWN",101720
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",137
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",3,"UNKNOWN",10
"2010-11-17",4,"FOSSIL_SPECIMEN",25
"2010-11-17",4,"PRESERVED_SPECIMEN",552
"2010-11-17",4,"UNKNOWN",84
"2010-11-17",5,"PRESERVED_SPECIMEN",4628
"2010-11-17",5,"LIVING_SPECIMEN",84
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",5,"UNKNOWN",723
"2010-11-17",6,"FOSSIL_SPECIMEN",561
"2010-11-17",6,"PRESERVED_SPECIMEN",21517
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2010-11-17",6,"LIVING_SPECIMEN",351
"2010-11-17",6,"UNKNOWN",1333
"2010-11-17",7,"UNKNOWN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",193
"2011-02-21",0,"HUMAN_OBSERVATION",54
"2011-02-21",0,"UNKNOWN",902
"2011-02-21",0,"FOSSIL_SPECIMEN",108
"2011-02-21",0,"PRESERVED_SPECIMEN",52
"2011-02-21",1,"HUMAN_OBSERVATION",1668
"2011-02-21",1,"UNKNOWN",101720
"2011-02-21",1,"OBSERVATION",458
"2011-02-21",1,"FOSSIL_SPECIMEN",1887
"2011-02-21",1,"PRESERVED_SPECIMEN",13492
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",3,"UNKNOWN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",137
"2011-02-21",4,"UNKNOWN",84
"2011-02-21",4,"FOSSIL_SPECIMEN",25
"2011-02-21",4,"PRESERVED_SPECIMEN",558
"2011-02-21",5,"LIVING_SPECIMEN",84
"2011-02-21",5,"UNKNOWN",723
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",4876
"2011-02-21",6,"LIVING_SPECIMEN",946
"2011-02-21",6,"HUMAN_OBSERVATION",19
"2011-02-21",6,"UNKNOWN",1342
"2011-02-21",6,"FOSSIL_SPECIMEN",561
"2011-02-21",6,"PRESERVED_SPECIMEN",22291
"2011-02-21",7,"UNKNOWN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",194
"2011-06-10",0,"UNKNOWN",895
"2011-06-10",0,"FOSSIL_SPECIMEN",108
"2011-06-10",0,"PRESERVED_SPECIMEN",58
"2011-06-10",0,"HUMAN_OBSERVATION",54
"2011-06-10",1,"OBSERVATION",458
"2011-06-10",1,"UNKNOWN",101810
"2011-06-10",1,"FOSSIL_SPECIMEN",1920
"2011-06-10",1,"PRESERVED_SPECIMEN",13923
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"HUMAN_OBSERVATION",1672
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"UNKNOWN",10
"2011-06-10",3,"PRESERVED_SPECIMEN",136
"2011-06-10",3,"LIVING_SPECIMEN",13
"2011-06-10",4,"UNKNOWN",84
"2011-06-10",4,"FOSSIL_SPECIMEN",25
"2011-06-10",4,"PRESERVED_SPECIMEN",569
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",5,"UNKNOWN",723
"2011-06-10",5,"PRESERVED_SPECIMEN",5238
"2011-06-10",5,"LIVING_SPECIMEN",84
"2011-06-10",6,"HUMAN_OBSERVATION",19
"2011-06-10",6,"UNKNOWN",1340
"2011-06-10",6,"FOSSIL_SPECIMEN",561
"2011-06-10",6,"PRESERVED_SPECIMEN",22476
"2011-06-10",6,"LIVING_SPECIMEN",977
"2011-06-10",7,"UNKNOWN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",194
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",108
"2011-09-05",0,"PRESERVED_SPECIMEN",58
"2011-09-05",0,"HUMAN_OBSERVATION",54
"2011-09-05",0,"UNKNOWN",903
"2011-09-05",1,"UNKNOWN",101744
"2011-09-05",1,"OBSERVATION",458
"2011-09-05",1,"FOSSIL_SPECIMEN",1920
"2011-09-05",1,"PRESERVED_SPECIMEN",13837
"2011-09-05",1,"HUMAN_OBSERVATION",1672
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"UNKNOWN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",136
"2011-09-05",3,"LIVING_SPECIMEN",13
"2011-09-05",4,"UNKNOWN",84
"2011-09-05",4,"FOSSIL_SPECIMEN",25
"2011-09-05",4,"PRESERVED_SPECIMEN",560
"2011-09-05",5,"UNKNOWN",723
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",5236
"2011-09-05",5,"LIVING_SPECIMEN",84
"2011-09-05",6,"HUMAN_OBSERVATION",19
"2011-09-05",6,"UNKNOWN",1481
"2011-09-05",6,"FOSSIL_SPECIMEN",561
"2011-09-05",6,"PRESERVED_SPECIMEN",22453
"2011-09-05",6,"LIVING_SPECIMEN",944
"2011-09-05",7,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",195
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",903
"2012-01-18",0,"PRESERVED_SPECIMEN",82
"2012-01-18",0,"FOSSIL_SPECIMEN",110
"2012-01-18",0,"HUMAN_OBSERVATION",54
"2012-01-18",1,"UNKNOWN",101776
"2012-01-18",1,"PRESERVED_SPECIMEN",14810
"2012-01-18",1,"FOSSIL_SPECIMEN",2014
"2012-01-18",1,"HUMAN_OBSERVATION",1672
"2012-01-18",1,"OBSERVATION",458
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",3,"UNKNOWN",10
"2012-01-18",3,"PRESERVED_SPECIMEN",140
"2012-01-18",3,"LIVING_SPECIMEN",13
"2012-01-18",4,"UNKNOWN",89
"2012-01-18",4,"PRESERVED_SPECIMEN",556
"2012-01-18",4,"FOSSIL_SPECIMEN",25
"2012-01-18",5,"LIVING_SPECIMEN",84
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",5,"UNKNOWN",732
"2012-01-18",5,"PRESERVED_SPECIMEN",5752
"2012-01-18",6,"LIVING_SPECIMEN",926
"2012-01-18",6,"UNKNOWN",1639
"2012-01-18",6,"PRESERVED_SPECIMEN",22134
"2012-01-18",6,"FOSSIL_SPECIMEN",568
"2012-01-18",6,"HUMAN_OBSERVATION",19
"2012-01-18",7,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",214
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",902
"2012-03-26",0,"FOSSIL_SPECIMEN",110
"2012-03-26",0,"PRESERVED_SPECIMEN",85
"2012-03-26",0,"HUMAN_OBSERVATION",54
"2012-03-26",1,"HUMAN_OBSERVATION",1672
"2012-03-26",1,"OBSERVATION",459
"2012-03-26",1,"UNKNOWN",101777
"2012-03-26",1,"FOSSIL_SPECIMEN",2015
"2012-03-26",1,"PRESERVED_SPECIMEN",14338
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",13
"2012-03-26",3,"UNKNOWN",12
"2012-03-26",3,"PRESERVED_SPECIMEN",76
"2012-03-26",4,"UNKNOWN",84
"2012-03-26",4,"FOSSIL_SPECIMEN",25
"2012-03-26",4,"PRESERVED_SPECIMEN",544
"2012-03-26",5,"LIVING_SPECIMEN",84
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",5,"UNKNOWN",733
"2012-03-26",5,"PRESERVED_SPECIMEN",5290
"2012-03-26",6,"HUMAN_OBSERVATION",19
"2012-03-26",6,"LIVING_SPECIMEN",927
"2012-03-26",6,"UNKNOWN",1640
"2012-03-26",6,"FOSSIL_SPECIMEN",568
"2012-03-26",6,"PRESERVED_SPECIMEN",22620
"2012-03-26",7,"UNKNOWN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",195
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",110
"2012-07-13",0,"PRESERVED_SPECIMEN",700
"2012-07-13",0,"HUMAN_OBSERVATION",54
"2012-07-13",0,"UNKNOWN",902
"2012-07-13",1,"FOSSIL_SPECIMEN",2016
"2012-07-13",1,"PRESERVED_SPECIMEN",14986
"2012-07-13",1,"HUMAN_OBSERVATION",2531
"2012-07-13",1,"UNKNOWN",101065
"2012-07-13",1,"OBSERVATION",1825
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",76
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",3,"UNKNOWN",10
"2012-07-13",4,"FOSSIL_SPECIMEN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",549
"2012-07-13",4,"UNKNOWN",79
"2012-07-13",5,"PRESERVED_SPECIMEN",5315
"2012-07-13",5,"LIVING_SPECIMEN",85
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",723
"2012-07-13",5,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",568
"2012-07-13",6,"PRESERVED_SPECIMEN",22687
"2012-07-13",6,"LIVING_SPECIMEN",1000
"2012-07-13",6,"HUMAN_OBSERVATION",19
"2012-07-13",6,"UNKNOWN",1537
"2012-07-13",7,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",199
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",110
"2012-10-31",0,"PRESERVED_SPECIMEN",94
"2012-10-31",0,"HUMAN_OBSERVATION",54
"2012-10-31",0,"UNKNOWN",903
"2012-10-31",1,"FOSSIL_SPECIMEN",2116
"2012-10-31",1,"PRESERVED_SPECIMEN",16254
"2012-10-31",1,"HUMAN_OBSERVATION",2895
"2012-10-31",1,"UNKNOWN",101065
"2012-10-31",1,"OBSERVATION",1627
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",76
"2012-10-31",3,"LIVING_SPECIMEN",15
"2012-10-31",3,"UNKNOWN",10
"2012-10-31",4,"FOSSIL_SPECIMEN",25
"2012-10-31",4,"PRESERVED_SPECIMEN",549
"2012-10-31",4,"UNKNOWN",79
"2012-10-31",5,"PRESERVED_SPECIMEN",5340
"2012-10-31",5,"LIVING_SPECIMEN",85
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",722
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",568
"2012-10-31",6,"PRESERVED_SPECIMEN",23117
"2012-10-31",6,"LIVING_SPECIMEN",1000
"2012-10-31",6,"HUMAN_OBSERVATION",19
"2012-10-31",6,"UNKNOWN",1474
"2012-10-31",7,"PRESERVED_SPECIMEN",199
"2012-10-31",7,"UNKNOWN",3
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",54
"2012-12-11",0,"UNKNOWN",903
"2012-12-11",0,"FOSSIL_SPECIMEN",110
"2012-12-11",0,"PRESERVED_SPECIMEN",94
"2012-12-11",1,"HUMAN_OBSERVATION",2895
"2012-12-11",1,"OBSERVATION",1627
"2012-12-11",1,"UNKNOWN",101021
"2012-12-11",1,"FOSSIL_SPECIMEN",2116
"2012-12-11",1,"PRESERVED_SPECIMEN",16317
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",3,"UNKNOWN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",76
"2012-12-11",4,"UNKNOWN",79
"2012-12-11",4,"FOSSIL_SPECIMEN",25
"2012-12-11",4,"PRESERVED_SPECIMEN",549
"2012-12-11",5,"LIVING_SPECIMEN",85
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",716
"2012-12-11",5,"PRESERVED_SPECIMEN",5346
"2012-12-11",6,"LIVING_SPECIMEN",1000
"2012-12-11",6,"HUMAN_OBSERVATION",19
"2012-12-11",6,"UNKNOWN",1458
"2012-12-11",6,"FOSSIL_SPECIMEN",568
"2012-12-11",6,"PRESERVED_SPECIMEN",23129
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",200
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",903
"2013-02-20",0,"FOSSIL_SPECIMEN",110
"2013-02-20",0,"PRESERVED_SPECIMEN",94
"2013-02-20",0,"HUMAN_OBSERVATION",54
"2013-02-20",1,"UNKNOWN",100037
"2013-02-20",1,"FOSSIL_SPECIMEN",2173
"2013-02-20",1,"PRESERVED_SPECIMEN",19151
"2013-02-20",1,"HUMAN_OBSERVATION",2895
