"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",250,477,127,0,0
"2008-04-01",254,478,127,0,0
"2008-06-27",254,478,127,0,0
"2008-10-10",264,478,127,0,0
"2008-12-17",281,478,127,0,0
"2009-04-06",277,476,127,0,0
"2009-06-17",286,476,127,0,0
"2009-09-25",287,476,127,0,0
"2009-12-16",466,512,127,0,0
"2010-04-01",478,515,127,0,0
"2010-07-26",438,520,127,0,0
"2010-11-17",461,587,127,0,0
"2011-02-21",686,595,127,0,0
"2011-06-10",706,602,127,0,0
"2011-09-05",714,603,127,0,0
"2012-01-18",726,605,127,0,0
"2012-03-26",728,605,127,0,0
"2012-07-13",751,741,136,0,0
"2012-10-31",763,793,136,0,0
"2012-12-11",763,793,136,0,0
"2013-02-20",766,794,136,0,0
"2013-05-21",849,830,136,0,0
"2013-07-09",915,964,136,0,0
"2013-09-10",959,940,159,0,0
"2013-12-20",879,903,159,0,0
"2014-03-28",954,941,159,0,0
"2014-09-08",1111,1061,239,0,0
"2015-01-19",1143,1081,255,1,0
"2015-04-09",1147,1094,255,1,0
"2015-07-03",999,1048,255,1,0
"2015-10-01",1003,1077,255,1,0
"2016-01-04",1106,1122,275,8,0
"2016-04-05",1132,1112,276,8,0
"2016-07-04",1157,1119,276,8,0
"2016-10-07",1184,1156,283,11,0
"2016-12-27",1294,1195,298,22,0
"2017-04-12",1331,1236,299,22,0
"2017-07-24",1367,1284,299,22,0
"2017-10-12",1546,1456,302,22,0
"2017-12-22",1615,1544,317,35,0
"2018-04-09",1660,1654,317,36,0
"2018-07-11",1670,1711,321,36,0
"2018-09-28",1661,1796,322,37,0
"2019-01-01",1776,1905,348,39,0
"2019-04-06",1857,1901,349,70,0
"2019-07-01",1928,1973,357,71,0
"2019-10-09",2032,2136,369,70,0
"2020-01-01",2115,2172,369,72,0
"2020-04-01",2173,2276,370,72,0
"2020-07-01",2218,2389,538,115,0
"2020-10-01",2357,2565,582,143,0
"2021-01-01",2371,2678,613,171,0
"2021-04-01",2540,2796,623,171,0
"2021-07-01",2599,2857,619,183,0
"2021-10-01",2677,2963,654,185,0
