"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",266,511,77,0,0
"2008-04-01",270,512,77,0,0
"2008-06-27",270,512,77,0,0
"2008-10-10",280,512,77,0,0
"2008-12-17",297,512,77,0,0
"2009-04-06",293,510,77,0,0
"2009-06-17",302,510,77,0,0
"2009-09-25",303,510,77,0,0
"2009-12-16",486,542,77,0,0
"2010-04-01",498,545,77,0,0
"2010-07-26",458,550,77,0,0
"2010-11-17",481,617,77,0,0
"2011-02-21",708,624,76,0,0
"2011-06-10",728,631,76,0,0
"2011-09-05",736,632,76,0,0
"2012-01-18",749,633,76,0,0
"2012-03-26",750,634,76,0,0
"2012-07-13",807,744,77,0,0
"2012-10-31",819,796,77,0,0
"2012-12-11",819,796,77,0,0
"2013-02-20",825,794,77,0,0
"2013-05-21",912,826,77,0,0
"2013-07-09",978,960,77,0,0
"2013-09-10",1021,943,94,0,0
"2013-12-20",936,911,94,0,0
"2014-03-28",1015,944,95,0,0
"2014-09-08",1180,1109,122,0,0
"2015-01-19",1216,1132,132,0,0
"2015-04-09",1221,1143,133,0,0
"2015-07-03",1066,1104,133,0,0
"2015-10-01",1064,1138,134,0,0
"2016-01-04",1168,1188,155,0,0
"2016-04-05",1200,1173,155,0,0
"2016-07-04",1223,1182,155,0,0
"2016-10-07",1250,1222,162,0,0
"2016-12-27",1356,1263,190,0,0
"2017-04-12",1401,1296,191,0,0
"2017-07-24",1440,1340,192,0,0
"2017-10-12",1629,1501,196,0,0
"2017-12-22",1705,1576,229,1,0
"2018-04-09",1759,1676,231,1,0
"2018-07-11",1767,1736,234,1,0
"2018-09-28",1756,1821,238,1,0
"2019-01-01",1874,1950,243,1,0
"2019-04-06",1954,1956,265,2,0
"2019-07-01",2028,2031,268,2,0
"2019-10-09",2140,2194,271,2,0
"2020-01-01",2222,2233,271,2,0
"2020-04-01",2286,2328,275,2,0
"2020-07-01",2331,2462,463,4,0
"2020-10-01",2479,2660,500,8,0
"2021-01-01",2498,2777,550,8,0
"2021-04-01",2669,2897,556,8,0
"2021-07-01",2731,2938,579,10,0
"2021-10-01",2813,3049,606,11,0
