"snapshot","speciesCount"
"2007-12-19",38120
"2008-04-01",38181
"2008-06-27",38241
"2008-10-10",38277
"2008-12-17",38291
"2009-04-06",38330
"2009-06-17",38425
"2009-09-25",38604
"2009-12-16",38618
"2010-04-01",38619
"2010-07-26",38453
"2010-11-17",7757
"2011-02-21",8085
"2011-06-10",8235
"2011-09-05",8217
"2012-01-18",8466
"2012-03-26",8576
"2012-07-13",8667
"2012-10-31",8910
"2012-12-11",8913
"2013-02-20",8971
"2013-05-21",9168
"2013-07-09",10002
"2013-09-10",10100
"2013-12-20",9974
"2014-03-28",10248
"2014-09-08",10441
"2015-01-19",10353
"2015-04-09",10589
"2015-07-03",10951
"2015-10-01",11513
"2016-01-04",12163
"2016-04-05",12044
"2016-07-04",12080
"2016-10-07",12106
"2016-12-27",12210
"2017-04-12",12460
"2017-07-24",12531
"2017-10-12",12897
"2017-12-22",13574
"2018-04-09",13647
"2018-07-11",13787
"2018-09-28",13997
"2019-01-01",14294
"2019-04-06",14530
"2019-07-01",14765
"2019-10-09",14857
"2020-01-01",14969
"2020-04-01",15070
"2020-07-01",15427
"2020-10-01",15738
"2021-01-01",15824
"2021-04-01",16139
"2021-07-01",16608
"2021-10-01",17041
