"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",11663,11290,1157,0,0
"2015-01-19",19203,21196,1895,26,1
"2008-12-17",9726,11364,2001,0,0
"2018-07-11",35035,47415,7766,131,0
"2011-02-21",11808,13606,2074,0,0
"2008-06-27",9629,11257,1898,0,0
"2013-12-20",12154,12364,1180,20,1
"2017-12-22",28434,29228,3944,68,0
"2014-03-28",12720,14429,1203,22,1
"2020-10-01",40284,56426,9770,1621,36
"2015-04-09",19504,21471,1928,26,1
"2008-10-10",9688,11331,1981,0,0
"2020-07-01",39880,55989,9730,1618,36
"2020-04-01",36361,51178,9667,211,0
"2020-01-01",36798,52002,9643,211,0
"2013-09-10",11715,11349,1196,18,1
"2009-04-06",10905,13079,2035,0,0
"2012-07-13",8626,8531,1096,0,0
"2014-09-08",13298,16060,1635,23,1
"2016-10-07",24847,25797,3303,47,0
"2010-07-26",11136,13200,2058,0,0
"2016-07-04",24536,25588,3289,48,0
"2018-04-09",30703,30732,4102,80,0
"2016-01-04",24307,27490,3243,45,0
"2016-04-05",24319,27528,3258,45,0
"2011-06-10",12091,14009,2076,0,0
"2012-01-18",11895,11967,2090,0,0
"2008-04-01",4733,7533,823,0,0
"2010-04-01",11027,13181,2040,0,0
"2017-10-12",27404,28846,3837,62,0
"2017-07-24",26937,28055,3368,59,0
"2019-07-01",36980,50274,8464,203,0
"2019-01-01",36535,49772,8436,203,0
"2009-09-25",11034,13183,2041,0,0
"2017-04-12",23865,23074,3152,55,0
"2007-12-19",4733,7533,823,0,0
"2009-12-16",11027,13181,2040,0,0
"2019-10-09",37332,50574,8484,205,0
"2011-09-05",12091,14009,2083,0,0
"2019-04-06",36848,50002,8448,203,0
"2010-11-17",11803,13603,2067,0,0
"2018-09-28",36042,48256,7889,140,0
"2012-12-11",8721,8543,1096,0,0
"2015-10-01",23176,26794,3223,45,0
"2016-12-27",25476,26091,3312,48,0
"2009-06-17",10912,13102,2038,0,0
"2013-02-20",11189,10887,1130,0,0
"2012-10-31",8634,8305,1096,0,0
"2013-05-21",11247,10919,1130,0,0
"2012-03-26",11775,11617,2085,0,0
"2015-07-03",19723,21537,1958,37,0
