"snapshot","kingdom","speciesCount"
"2018-04-09",0,189
"2018-04-09",1,108560
"2018-04-09",2,29
"2018-04-09",3,3808
"2018-04-09",4,5860
"2018-04-09",5,12451
"2018-04-09",6,199789
"2018-04-09",7,214
"2008-06-27",0,25
"2008-06-27",1,18623
"2008-06-27",2,29
"2008-06-27",3,3118
"2008-06-27",4,18
"2008-06-27",5,3101
"2008-06-27",6,66248
"2008-06-27",7,116
"2010-11-17",0,39
"2010-11-17",1,36580
"2010-11-17",2,29
"2010-11-17",3,3486
"2010-11-17",4,1720
"2010-11-17",5,9723
"2010-11-17",6,96765
"2010-11-17",7,135
"2020-01-01",0,197
"2020-01-01",1,138483
"2020-01-01",2,29
"2020-01-01",3,3872
"2020-01-01",4,6079
"2020-01-01",5,14370
"2020-01-01",6,204829
"2020-01-01",7,303
"2019-04-06",0,190
"2019-04-06",1,131962
"2019-04-06",2,29
"2019-04-06",3,3848
"2019-04-06",4,5954
"2019-04-06",5,13609
"2019-04-06",6,201106
"2019-04-06",7,237
"2013-05-21",0,172
"2013-05-21",1,67858
"2013-05-21",2,29
"2013-05-21",3,3743
"2013-05-21",4,4006
"2013-05-21",5,10160
"2013-05-21",6,191700
"2013-05-21",7,199
"2015-04-09",0,179
"2015-04-09",1,85815
"2015-04-09",2,29
"2015-04-09",3,3837
"2011-02-21",0,39
"2015-04-09",4,5124
"2011-02-21",1,36610
"2015-04-09",5,12300
"2011-02-21",2,29
"2015-04-09",6,197527
"2011-02-21",3,3486
"2015-04-09",7,213
"2011-02-21",4,1720
"2011-02-21",5,9729
"2011-02-21",6,96772
"2011-02-21",7,135
"2019-01-01",0,191
"2019-01-01",1,131084
"2019-01-01",2,29
"2020-07-01",0,196
"2019-01-01",3,3848
"2020-07-01",1,140227
"2019-01-01",4,5954
"2020-07-01",2,29
"2019-01-01",5,13607
"2020-07-01",3,3872
"2019-01-01",6,200799
"2020-07-01",4,6098
"2019-01-01",7,237
"2020-07-01",5,14494
"2020-07-01",6,205562
"2020-07-01",7,306
"2008-04-01",0,22
"2008-04-01",1,12073
"2008-04-01",2,29
"2008-04-01",3,3014
"2008-04-01",5,888
"2008-04-01",6,58739
"2008-04-01",7,68
"2017-10-12",0,189
"2017-10-12",1,104179
"2017-10-12",2,29
"2017-10-12",3,3808
"2017-10-12",4,5858
"2017-10-12",5,12442
"2017-10-12",6,200152
"2017-10-12",7,213
"2013-07-09",0,173
"2013-07-09",1,67603
"2013-07-09",2,29
"2013-07-09",3,3743
"2012-10-31",0,168
"2013-07-09",4,4040
"2012-10-31",1,61510
"2013-07-09",5,10197
"2012-10-31",2,29
"2013-07-09",6,191907
"2012-10-31",3,3741
"2013-07-09",7,199
"2012-10-31",4,3907
"2012-10-31",5,8980
"2012-10-31",6,182614
"2012-10-31",7,196
"2018-09-28",0,190
"2018-09-28",1,130249
"2018-09-28",2,29
"2018-09-28",3,3848
"2018-09-28",4,5954
"2018-09-28",5,13606
"2018-09-28",6,200570
"2018-09-28",7,237
"2019-07-01",0,191
"2019-07-01",1,132260
"2019-07-01",2,29
"2019-07-01",3,3848
"2019-07-01",4,5954
"2019-07-01",5,13613
"2019-07-01",6,201166
"2019-07-01",7,237
"2017-04-12",0,188
"2017-04-12",1,90824
"2017-04-12",2,29
"2017-04-12",3,3799
"2017-04-12",4,5221
"2017-04-12",5,12432
"2017-04-12",6,200051
"2017-04-12",7,213
"2009-04-06",0,26
"2009-04-06",1,24810
"2009-04-06",2,29
"2009-04-06",3,3118
"2009-04-06",4,67
"2009-04-06",5,3166
"2009-04-06",6,66399
"2009-04-06",7,116
"2020-10-01",0,197
"2020-10-01",1,140606
"2020-10-01",2,29
"2020-10-01",3,3872
"2020-10-01",4,6098
"2020-10-01",5,14499
"2020-10-01",6,205615
"2020-10-01",7,306
"2016-04-05",0,179
"2016-04-05",1,92813
"2016-04-05",2,29
"2016-04-05",3,3839
"2016-04-05",4,5135
"2016-04-05",5,12717
"2016-04-05",6,198920
"2016-04-05",7,215
"2013-12-20",0,157
"2013-12-20",1,68869
"2016-12-27",0,189
"2013-12-20",3,590
"2016-12-27",1,100489
"2013-12-20",4,4038
"2016-12-27",2,29
"2013-12-20",5,9213
"2016-12-27",3,3799
"2013-12-20",6,191988
"2016-12-27",4,5201
"2013-12-20",7,199
"2016-12-27",5,12426
"2016-12-27",6,200053
"2016-12-27",7,213
"2008-10-10",0,25
"2008-10-10",1,19545
"2008-10-10",2,29
"2008-10-10",3,3118
"2008-10-10",4,20
"2008-10-10",5,3166
"2008-10-10",6,66351
"2008-10-10",7,116
"2012-03-26",0,96
"2012-03-26",1,58177
"2012-07-13",0,98
"2012-03-26",2,29
"2012-07-13",1,54575
"2012-03-26",3,3808
"2012-07-13",2,29
"2012-03-26",4,4320
"2012-07-13",3,3786
"2012-03-26",5,12511
"2012-07-13",4,4287
"2012-03-26",6,153559
"2012-07-13",5,11450
"2012-03-26",7,135
"2012-07-13",6,163213
"2012-07-13",7,134
"2012-12-11",0,168
"2012-12-11",1,63760
"2012-12-11",2,29
"2012-12-11",3,3742
"2012-12-11",4,3908
"2012-12-11",5,10053
"2012-12-11",6,182840
"2012-12-11",7,197
"2015-07-03",0,179
"2015-07-03",1,85519
"2015-07-03",2,29
"2015-07-03",3,3838
"2015-07-03",4,5123
"2015-07-03",5,12391
"2015-07-03",6,197630
"2015-07-03",7,213
"2014-09-08",0,173
"2014-09-08",1,68565
"2014-09-08",2,29
"2014-09-08",3,3745
"2014-09-08",4,4040
"2014-09-08",5,9269
"2014-09-08",6,192208
"2014-09-08",7,201
"2009-09-25",0,26
"2009-09-25",1,25044
"2009-09-25",2,29
"2009-09-25",3,3214
"2009-09-25",4,65
"2009-09-25",5,3166
"2009-09-25",6,66400
"2009-09-25",7,116
"2010-04-01",0,27
"2010-04-01",1,29774
"2010-04-01",2,29
"2010-04-01",3,3214
"2014-03-28",0,157
"2010-04-01",4,65
"2014-03-28",1,67810
"2010-04-01",5,3167
"2010-04-01",6,66405
"2014-03-28",3,590
"2010-04-01",7,116
"2014-03-28",4,4038
"2014-03-28",5,9134
"2014-03-28",6,191988
"2014-03-28",7,200
"2020-04-01",0,195
"2020-04-01",1,137468
"2020-04-01",2,29
"2020-04-01",3,3872
"2020-04-01",4,6049
"2020-04-01",5,14395
"2020-04-01",6,205061
"2020-04-01",7,304
"2009-06-17",0,26
"2009-06-17",1,24827
"2009-06-17",2,29
"2009-06-17",3,3118
"2009-06-17",4,67
"2009-06-17",5,3166
"2009-06-17",6,66400
"2009-06-17",7,116
"2019-10-09",0,197
"2019-10-09",1,133993
"2019-10-09",2,29
"2019-10-09",3,3849
"2019-10-09",4,6117
"2019-10-09",5,13616
"2019-10-09",6,204519
"2019-10-09",7,238
"2018-07-11",0,189
"2018-07-11",1,127704
"2018-07-11",2,29
"2018-07-11",3,3814
"2018-07-11",4,5938
"2018-07-11",5,13593
"2012-01-18",0,88
"2018-07-11",6,200193
"2012-01-18",1,61922
"2018-07-11",7,236
"2012-01-18",2,29
"2012-01-18",3,3521
"2012-01-18",4,1808
"2012-01-18",5,9970
"2012-01-18",6,142332
"2012-01-18",7,133
"2013-02-20",0,172
"2013-02-20",1,66952
"2013-02-20",2,29
"2013-02-20",3,3743
"2013-02-20",4,3972
"2013-02-20",5,10103
"2015-01-19",0,179
"2013-02-20",6,191324
"2015-01-19",1,83509
"2017-07-24",0,189
"2013-02-20",7,199
"2015-01-19",2,29
"2017-07-24",1,102824
"2015-01-19",3,3837
"2017-07-24",2,29
"2015-01-19",4,5122
"2017-07-24",3,3797
"2015-01-19",5,12284
"2017-07-24",4,5263
"2015-01-19",6,197450
"2017-07-24",5,12443
"2015-01-19",7,213
"2017-07-24",6,200013
"2017-07-24",7,213
"2017-12-22",0,188
"2011-09-05",0,40
"2017-12-22",1,104768
"2011-09-05",1,37627
"2017-12-22",2,29
"2011-09-05",2,29
"2017-12-22",3,3808
"2011-09-05",3,3483
"2017-12-22",4,5857
"2011-09-05",4,1723
"2017-12-22",5,12441
"2011-09-05",5,9747
"2017-12-22",6,200028
"2011-09-05",6,97743
"2017-12-22",7,213
"2011-09-05",7,135
"2009-12-16",0,27
"2010-07-26",0,27
"2009-12-16",1,28747
"2010-07-26",1,28249
"2009-12-16",2,29
"2010-07-26",2,29
"2009-12-16",3,3214
"2010-07-26",3,3218
"2009-12-16",4,65
"2010-07-26",4,66
"2009-12-16",5,3167
"2010-07-26",5,4123
"2009-12-16",6,66404
"2010-07-26",6,67215
"2009-12-16",7,116
"2010-07-26",7,116
"2016-07-04",0,184
"2016-07-04",1,97882
"2016-07-04",2,29
"2016-07-04",3,3840
"2016-07-04",4,5283
"2016-07-04",5,12523
"2016-07-04",6,199247
"2016-07-04",7,214
"2016-10-07",0,185
"2016-10-07",1,98990
"2016-10-07",2,29
"2016-10-07",3,3840
"2016-10-07",4,5292
"2016-10-07",5,12525
"2016-10-07",6,199465
"2016-10-07",7,214
"2015-10-01",0,179
"2015-10-01",1,89683
"2015-10-01",2,29
"2015-10-01",3,3838
"2015-10-01",4,5134
"2015-10-01",5,12646
"2015-10-01",6,197913
"2015-10-01",7,213
"2013-09-10",0,173
"2013-09-10",1,68584
"2013-09-10",2,29
"2013-09-10",3,3743
"2013-09-10",4,4039
"2013-09-10",5,10280
"2013-09-10",6,192211
"2013-09-10",7,199
"2008-12-17",0,25
"2008-12-17",1,19567
"2008-12-17",2,29
"2008-12-17",3,3118
"2008-12-17",4,20
"2008-12-17",5,3166
"2008-12-17",6,66398
"2008-12-17",7,116
"2011-06-10",0,40
"2011-06-10",1,38589
"2011-06-10",2,29
"2011-06-10",3,3486
"2011-06-10",4,1723
"2011-06-10",5,9773
"2011-06-10",6,97812
"2011-06-10",7,135
"2007-12-19",0,22
"2007-12-19",1,12073
"2007-12-19",2,29
"2007-12-19",3,3014
"2007-12-19",5,888
"2007-12-19",6,58739
"2007-12-19",7,68
"2016-01-04",0,179
"2016-01-04",1,92583
"2016-01-04",2,29
"2016-01-04",3,3839
"2016-01-04",4,5135
"2016-01-04",5,12679
"2016-01-04",6,198880
"2016-01-04",7,215
