"snapshot","national","international"
"2013-07-09",10733839,1412196
"2015-01-19",10522254,1848945
"2008-12-17",9608363,775657
"2018-07-11",54251654,3241951
"2011-02-21",10515477,953752
"2008-06-27",8245407,773712
"2013-12-20",10392427,1428568
"2017-12-22",34916015,2278965
"2014-03-28",9990041,1438832
"2020-10-01",81316850,7889991
"2015-04-09",10534392,1870724
"2008-10-10",8655052,773746
"2020-07-01",81287202,7856529
"2020-04-01",79517068,3500260
"2020-01-01",76424234,3573865
"2013-09-10",10737056,1449778
"2009-04-06",9786634,795203
"2012-07-13",10223814,1295018
"2014-09-08",10197040,1486630
"2016-10-07",32781466,1953835
"2010-07-26",9971723,813756
"2016-07-04",32830389,1925772
"2018-04-09",34007300,2332971
"2016-01-04",32763221,1958285
"2016-04-05",32767396,1959519
"2011-06-10",10942715,1117241
"2012-01-18",11548296,659960
"2008-04-01",3278494,723435
"2010-04-01",9996548,856266
"2017-10-12",34277789,2188436
"2017-07-24",32865230,2163747
"2019-07-01",55444045,3697831
"2019-01-01",54891463,3673463
"2009-09-25",9925036,797197
"2017-04-12",32834891,1969644
"2007-12-19",3278494,723435
"2009-12-16",9996245,854808
"2019-10-09",55428670,3725791
"2011-09-05",11078428,1128006
"2019-04-06",55442110,3679543
"2010-11-17",10476875,984961
"2018-09-28",54866839,3301288
"2012-12-11",10618769,1311871
"2015-10-01",32603221,1880261
"2016-12-27",32784271,1982753
"2009-06-17",9924889,795825
"2013-02-20",10628081,1347703
"2012-10-31",10207627,1290051
"2013-05-21",10690718,1371305
"2012-03-26",11735237,1233995
"2015-07-03",10546351,1816541
