"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2595
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67916
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5930
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2009-12-16","UNKNOWN","Class","Unknown","YearMonthDay",153
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",26436
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42310
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1514
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50198
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14301
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",488
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",50000
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5580
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",329
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",7973
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1654
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",372
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",94032
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",93
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",40
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69967
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",655
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",50000
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",325
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1474
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3290
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6005
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4262
"2018-09-28","UNKNOWN","Genus","Unknown","YearOnly",22
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",737
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32250
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4466
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11828
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",509
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3583676
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",940
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576926
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",652
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1433
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",18
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",111713
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",202
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1533
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",24
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2405
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80355
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",578
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1006
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",110
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3944
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1880
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3957
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15497
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",146185
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",196
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",487
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24005
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20537
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",447
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1552
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",2417
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92844
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",745
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8822
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29755
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1210
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",13
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",119
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",77217
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",123
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3944
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",483
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4659
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12587
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",110263
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49420
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4990
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",518
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",1793
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",146
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2019-01-01","UNKNOWN","Class","Unknown","Unknown",1
"2019-07-01","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",71
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3337
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63152
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",423
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",759
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",111
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3704766
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1186983
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",196
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20797
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",212
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",120
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9128
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2450
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9393
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32574
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28081
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",70
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",44
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1892
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1688
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39694
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",118
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31460
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1551
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11619
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",329
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",32574
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2426
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20698
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1965970
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5622
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1212329
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7210
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",98
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",530
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","Unknown",31
"2020-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6303
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12132
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1459
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",210
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",8288
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8967
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6447
"2019-04-06","UNKNOWN","Species","Unknown","YearOnly",129
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14568
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12877
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56225
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3876
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49940
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1212
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",638
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3536
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",17
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",27
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3961
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",428
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1907
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105578
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22856
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1048
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6425
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1994
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",384
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26708
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61860
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",111
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",507
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",683
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144690
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1314
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",477
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21182
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",606
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1432
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",347
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1286
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23943
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",18
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",111713
"2020-04-01","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2020-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",4989
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",254
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",13
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",880
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1623
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",1793
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26403
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",215
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9248
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",272
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10591
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",323221
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4346
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",347
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42874
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",454366
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",91
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4681
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",175783
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72015
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",108504
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2018-09-28","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",734
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17145
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",170
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46576
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20513
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93105
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",668082
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1865
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8542
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12587
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",426
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4822
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",654073
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",110
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1181814
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76159
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",580
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109019
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1012
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65066
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5230
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1314
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",110263
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20192
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51970
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",61
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3005
"2019-07-01","UNKNOWN","Class","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1262
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31269
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",117760
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26229
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1185
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36562
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",265
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",42
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1892
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",106
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5468
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3920548
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",44
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7926
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9597
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2531
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1690
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3337
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63008
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13046
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13084
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",110
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",320
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",7972
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",501
