"snapshot","national","international"
"2013-07-09",38090,142824
"2015-01-19",40571,172670
"2008-12-17",17973,74232
"2018-07-11",66652,214954
"2011-02-21",25256,106693
"2008-06-27",17190,74154
"2013-12-20",37593,144009
"2017-12-22",49283,203132
"2014-03-28",35946,144195
"2020-10-01",76626,225964
"2015-04-09",41098,174975
"2008-10-10",17915,74163
"2020-07-01",76514,225158
"2020-04-01",74847,221973
"2020-01-01",75493,223162
"2013-09-10",38167,144260
"2009-04-06",19266,76870
"2012-07-13",33977,132063
"2014-09-08",36488,145092
"2016-10-07",47834,188833
"2010-07-26",19028,76206
"2016-07-04",47615,187133
"2018-04-09",49878,207036
"2016-01-04",46602,183009
"2016-04-05",46696,183074
"2011-06-10",32557,110939
"2012-01-18",31537,53096
"2008-04-01",7174,66482
"2010-04-01",19392,80021
"2017-10-12",48911,199422
"2017-07-24",48268,197494
"2019-07-01",68646,222212
"2019-01-01",68495,220258
"2009-09-25",19313,77048
"2017-04-12",47893,187637
"2007-12-19",7174,66482
"2009-12-16",19355,79826
"2019-10-09",69729,224173
"2011-09-05",26712,110862
"2019-04-06",68584,221624
"2010-11-17",25204,106693
"2018-09-28",67693,217541
"2012-12-11",36747,134965
"2015-10-01",46022,176499
"2016-12-27",48011,191097
"2009-06-17",19279,76845
"2013-02-20",37420,138333
"2012-10-31",33995,133590
"2013-05-21",37766,142208
"2012-03-26",40131,133496
"2015-07-03",41251,175499
