"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",10352,11507,1038,890,323
"2015-01-19",16360,22030,2571,1001,359
"2008-12-17",8586,10962,1807,1308,428
"2018-07-11",29421,45498,9792,4327,1309
"2011-02-21",10426,13245,2051,1310,456
"2008-06-27",8510,10846,1760,1310,358
"2013-12-20",10813,12523,1162,949,272
"2017-12-22",24600,29557,4209,2343,965
"2014-03-28",11240,14322,1589,952,272
"2020-10-01",33657,54173,12470,5954,1883
"2015-04-09",16621,22335,2610,1005,359
"2008-10-10",8544,10948,1799,1331,378
"2020-07-01",33549,53534,12360,5928,1882
"2020-04-01",30192,48528,11717,5477,1503
"2020-01-01",30586,49397,11796,5392,1483
"2013-09-10",10396,11565,1075,914,329
"2009-04-06",9572,12703,2007,1309,428
"2012-07-13",7701,8470,885,874,323
"2014-09-08",11715,15967,2020,1002,313
"2016-10-07",21376,26005,3725,2039,849
"2010-07-26",9793,12834,2022,1292,453
"2016-07-04",21081,25792,3698,2037,853
"2018-04-09",26828,30783,4606,2412,988
"2016-01-04",20770,27468,3974,2020,853
"2016-04-05",20778,27518,3979,2022,853
"2011-06-10",10678,13674,2058,1309,457
"2012-01-18",10633,12040,1484,1322,473
"2008-04-01",4211,6652,1163,896,167
"2010-04-01",9701,12804,2018,1290,435
"2017-10-12",23606,29142,4143,2303,955
"2017-07-24",23302,28295,3918,2055,849
"2019-07-01",30968,48351,10585,4698,1319
"2019-01-01",30509,47825,10596,4698,1318
"2009-09-25",9699,12804,2013,1309,433
"2017-04-12",21151,22821,3295,2030,849
"2007-12-19",4211,6652,1163,896,167
"2009-12-16",9701,12804,2018,1290,435
"2019-10-09",31305,48636,10632,4703,1319
"2011-09-05",10676,13674,2060,1310,463
"2019-04-06",30860,48082,10545,4695,1319
"2010-11-17",10423,13242,2045,1307,456
"2018-09-28",30141,46470,10001,4399,1316
"2012-12-11",7805,8471,887,874,323
"2015-10-01",19653,26822,3896,2018,849
"2016-12-27",21961,26333,3744,2040,849
"2009-06-17",9582,12719,2009,1309,433
"2013-02-20",10110,10912,987,874,323
"2012-10-31",7729,8227,882,874,323
"2013-05-21",10160,10945,994,874,323
"2012-03-26",10527,11665,1490,1322,473
"2015-07-03",16766,22421,2676,1029,363
