"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"UNKNOWN",160445
"2019-01-01",3,"HUMAN_OBSERVATION",1145
"2016-10-07",0,"LIVING_SPECIMEN",1
"2020-10-01",5,"HUMAN_OBSERVATION",144675
"2016-10-07",0,"OBSERVATION",1954
"2019-10-09",5,"UNKNOWN",915
"2013-09-10",0,"FOSSIL_SPECIMEN",4063
"2014-03-28",3,"PRESERVED_SPECIMEN",14096
"2016-12-27",1,"UNKNOWN",1576
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",6237
"2010-11-17",3,"LIVING_SPECIMEN",457
"2013-09-10",1,"UNKNOWN",35
"2012-07-13",3,"LIVING_SPECIMEN",457
"2013-12-20",6,"FOSSIL_SPECIMEN",73446
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",915
"2017-12-22",0,"OBSERVATION",1954
"2014-09-08",1,"HUMAN_OBSERVATION",2048043
"2009-09-25",0,"OBSERVATION",1563
"2015-10-01",7,"FOSSIL_SPECIMEN",300
"2012-12-11",7,"FOSSIL_SPECIMEN",232
"2013-12-20",0,"PRESERVED_SPECIMEN",53264
"2015-04-09",6,"PRESERVED_SPECIMEN",5746284
"2012-01-18",4,"PRESERVED_SPECIMEN",21921
"2012-10-31",5,"LIVING_SPECIMEN",854
"2019-01-01",0,"OBSERVATION",1954
"2011-06-10",7,"PRESERVED_SPECIMEN",381
"2015-10-01",1,"PRESERVED_SPECIMEN",818819
"2012-12-11",1,"PRESERVED_SPECIMEN",531538
"2008-06-27",4,"UNKNOWN",66
"2009-09-25",1,"UNKNOWN",1756059
"2007-12-19",1,"UNKNOWN",3
"2020-04-01",3,"UNKNOWN",14932
"2016-10-07",4,"HUMAN_OBSERVATION",258799
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",3164
"2015-01-19",2,"UNKNOWN",29
"2018-07-11",0,"UNKNOWN",450
"2018-09-28",6,"HUMAN_OBSERVATION",34223955
"2017-04-12",6,"FOSSIL_SPECIMEN",81031
"2010-11-17",7,"HUMAN_OBSERVATION",12335
"2017-12-22",4,"HUMAN_OBSERVATION",568343
"2017-04-12",0,"PRESERVED_SPECIMEN",509723
"2009-06-17",5,"LIVING_SPECIMEN",854
"2019-01-01",4,"HUMAN_OBSERVATION",855279
"2020-10-01",6,"HUMAN_OBSERVATION",56466332
"2016-10-07",1,"OBSERVATION",15
"2019-10-09",6,"UNKNOWN",346434
"2008-12-17",0,"PRESERVED_SPECIMEN",2213
"2013-09-10",1,"FOSSIL_SPECIMEN",112357
"2014-03-28",4,"PRESERVED_SPECIMEN",46737
"2012-10-31",0,"HUMAN_OBSERVATION",10274
"2016-12-27",2,"UNKNOWN",29
"2017-07-24",5,"FOSSIL_SPECIMEN",88
"2019-04-06",3,"HUMAN_OBSERVATION",1145
"2019-07-01",3,"PRESERVED_SPECIMEN",12246
"2013-09-10",2,"UNKNOWN",29
"2013-12-20",7,"FOSSIL_SPECIMEN",233
"2012-03-26",4,"FOSSIL_SPECIMEN",3280
"2017-07-24",6,"UNKNOWN",160445
"2017-12-22",1,"OBSERVATION",15
"2009-09-25",1,"OBSERVATION",12
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",854
"2010-07-26",6,"HUMAN_OBSERVATION",337002
"2013-12-20",1,"PRESERVED_SPECIMEN",647247
"2015-04-09",7,"PRESERVED_SPECIMEN",438
"2012-01-18",5,"PRESERVED_SPECIMEN",50081
"2012-10-31",6,"LIVING_SPECIMEN",969
"2019-01-01",1,"OBSERVATION",15
"2013-07-09",0,"LIVING_SPECIMEN",3
"2015-10-01",2,"PRESERVED_SPECIMEN",6
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",918
"2016-04-05",0,"FOSSIL_SPECIMEN",52145
"2008-06-27",5,"UNKNOWN",7107
"2009-09-25",2,"UNKNOWN",29
"2007-12-19",2,"UNKNOWN",29
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",17439
"2019-04-06",0,"OBSERVATION",1954
"2013-05-21",2,"UNKNOWN",29
"2015-01-19",3,"UNKNOWN",14932
"2018-07-11",1,"UNKNOWN",27521
"2018-09-28",7,"HUMAN_OBSERVATION",22062
"2017-04-12",7,"FOSSIL_SPECIMEN",245
"2020-07-01",3,"FOSSIL_SPECIMEN",19
"2010-07-26",3,"LIVING_SPECIMEN",457
"2017-12-22",5,"HUMAN_OBSERVATION",25809
"2017-04-12",1,"PRESERVED_SPECIMEN",813421
"2009-04-06",0,"PRESERVED_SPECIMEN",2239
"2015-04-09",0,"HUMAN_OBSERVATION",14693
"2019-01-01",5,"HUMAN_OBSERVATION",90652
"2013-02-20",0,"HUMAN_OBSERVATION",10276
"2020-10-01",7,"HUMAN_OBSERVATION",24651
"2008-12-17",1,"PRESERVED_SPECIMEN",127469
"2014-03-28",5,"PRESERVED_SPECIMEN",52679
"2012-10-31",1,"HUMAN_OBSERVATION",1919404
"2016-12-27",3,"UNKNOWN",14932
"2017-07-24",6,"FOSSIL_SPECIMEN",80958
"2019-04-06",4,"HUMAN_OBSERVATION",855279
"2019-07-01",4,"PRESERVED_SPECIMEN",52532
"2010-11-17",5,"LIVING_SPECIMEN",854
"2013-09-10",3,"UNKNOWN",14343
"2012-07-13",5,"LIVING_SPECIMEN",854
"2012-03-26",5,"FOSSIL_SPECIMEN",284
"2017-07-24",0,"PRESERVED_SPECIMEN",509659
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2013-02-20",6,"LIVING_SPECIMEN",969
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",3151013
"2015-10-01",3,"PRESERVED_SPECIMEN",15216
"2012-12-11",3,"PRESERVED_SPECIMEN",14149
"2016-01-04",6,"UNKNOWN",162083
"2016-04-05",1,"FOSSIL_SPECIMEN",116078
"2008-06-27",6,"UNKNOWN",3346205
"2009-09-25",3,"UNKNOWN",14341
"2007-12-19",3,"UNKNOWN",9046
"2020-04-01",5,"UNKNOWN",915
"2016-10-07",6,"HUMAN_OBSERVATION",24770142
"2019-04-06",1,"OBSERVATION",15
"2016-07-04",0,"HUMAN_OBSERVATION",16034
"2013-05-21",3,"UNKNOWN",14343
"2018-07-11",2,"UNKNOWN",29
"2014-09-08",0,"OBSERVATION",1954
"2020-07-01",4,"FOSSIL_SPECIMEN",9266
"2018-04-09",0,"FOSSIL_SPECIMEN",126010
"2017-12-22",6,"HUMAN_OBSERVATION",25019524
"2009-09-25",6,"HUMAN_OBSERVATION",334288
"2012-07-13",0,"HUMAN_OBSERVATION",10274
"2009-04-06",1,"PRESERVED_SPECIMEN",166702
"2015-04-09",1,"HUMAN_OBSERVATION",2078619
"2019-01-01",6,"HUMAN_OBSERVATION",34574759
"2013-02-20",1,"HUMAN_OBSERVATION",2005994
"2011-02-21",0,"PRESERVED_SPECIMEN",17454
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",5712856
"2011-09-05",0,"LIVING_SPECIMEN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",245
"2019-04-06",5,"HUMAN_OBSERVATION",90652
"2019-07-01",5,"PRESERVED_SPECIMEN",75554
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",4280966
"2012-07-13",6,"LIVING_SPECIMEN",537
"2012-03-26",6,"FOSSIL_SPECIMEN",73307
"2017-07-24",1,"PRESERVED_SPECIMEN",1045050
"2014-09-08",4,"HUMAN_OBSERVATION",258797
"2013-12-20",3,"PRESERVED_SPECIMEN",14096
"2012-03-26",0,"PRESERVED_SPECIMEN",91033
"2012-01-18",7,"PRESERVED_SPECIMEN",359
"2015-10-01",4,"PRESERVED_SPECIMEN",59449
"2012-12-11",4,"PRESERVED_SPECIMEN",46533
"2008-06-27",0,"PRESERVED_SPECIMEN",2465
"2008-06-27",7,"UNKNOWN",11
"2009-09-25",4,"UNKNOWN",86
"2020-04-01",6,"UNKNOWN",345868
"2016-10-07",7,"HUMAN_OBSERVATION",12353
"2016-07-04",1,"HUMAN_OBSERVATION",2556094
"2010-04-01",3,"LIVING_SPECIMEN",457
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",918
"2018-07-11",3,"UNKNOWN",14932
"2020-01-01",0,"HUMAN_OBSERVATION",46500
"2012-10-31",0,"UNKNOWN",4866
"2014-09-08",1,"OBSERVATION",15
"2020-07-01",5,"FOSSIL_SPECIMEN",92
"2010-07-26",5,"LIVING_SPECIMEN",854
"2018-04-09",1,"FOSSIL_SPECIMEN",152473
"2020-07-01",6,"MATERIAL_SAMPLE",1995
"2017-12-22",7,"HUMAN_OBSERVATION",12362
"2017-04-12",3,"PRESERVED_SPECIMEN",12272
"2012-07-13",1,"HUMAN_OBSERVATION",1919404
"2017-10-12",0,"FOSSIL_SPECIMEN",126006
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2019-01-01",7,"HUMAN_OBSERVATION",22062
"2020-01-01",6,"LIVING_SPECIMEN",18592
"2011-02-21",1,"PRESERVED_SPECIMEN",186488
"2012-01-18",0,"HUMAN_OBSERVATION",10013
"2008-12-17",3,"PRESERVED_SPECIMEN",400
"2013-09-10",4,"FOSSIL_SPECIMEN",4605
"2014-03-28",7,"PRESERVED_SPECIMEN",412
"2012-10-31",3,"HUMAN_OBSERVATION",182
"2016-12-27",5,"UNKNOWN",915
"2018-09-28",6,"LIVING_SPECIMEN",18592
"2019-04-06",6,"HUMAN_OBSERVATION",34575049
"2018-09-28",6,"OBSERVATION",4682114
"2019-07-01",6,"PRESERVED_SPECIMEN",5920310
"2013-09-10",5,"UNKNOWN",3324
"2012-03-26",7,"FOSSIL_SPECIMEN",117
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2009-12-16",3,"LIVING_SPECIMEN",457
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2013-12-20",4,"PRESERVED_SPECIMEN",46737
"2012-03-26",1,"PRESERVED_SPECIMEN",456075
"2020-10-01",6,"LIVING_SPECIMEN",18592
"2013-07-09",3,"LIVING_SPECIMEN",457
"2015-10-01",5,"PRESERVED_SPECIMEN",78519
"2020-10-01",6,"OBSERVATION",4682114
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",51701
"2008-06-27",1,"PRESERVED_SPECIMEN",125127
"2009-09-25",5,"UNKNOWN",6616
"2007-12-19",5,"UNKNOWN",73
"2012-10-31",0,"OBSERVATION",1954
"2013-05-21",5,"UNKNOWN",3324
"2014-03-28",0,"HUMAN_OBSERVATION",10337
"2015-01-19",6,"UNKNOWN",161371
"2020-01-01",1,"HUMAN_OBSERVATION",23651163
"2012-10-31",1,"UNKNOWN",3164
"2020-07-01",6,"FOSSIL_SPECIMEN",86251
"2010-07-26",6,"OBSERVATION",4157596
"2017-04-12",4,"PRESERVED_SPECIMEN",51885
"2020-07-01",0,"PRESERVED_SPECIMEN",1269564
"2017-10-12",1,"FOSSIL_SPECIMEN",149084
"2009-04-06",3,"PRESERVED_SPECIMEN",400
"2015-04-09",3,"HUMAN_OBSERVATION",182
"2013-02-20",3,"HUMAN_OBSERVATION",182
"2019-10-09",0,"FOSSIL_SPECIMEN",130170
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",130842
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"OBSERVATION",1563
"2013-09-10",5,"FOSSIL_SPECIMEN",186
"2012-10-31",4,"HUMAN_OBSERVATION",258634
"2016-12-27",6,"UNKNOWN",160445
"2019-04-06",7,"HUMAN_OBSERVATION",22062
"2019-07-01",7,"PRESERVED_SPECIMEN",561
"2013-09-10",6,"UNKNOWN",439526
"2017-07-24",3,"PRESERVED_SPECIMEN",12257
"2014-09-08",6,"HUMAN_OBSERVATION",2799985
"2013-12-20",5,"PRESERVED_SPECIMEN",52635
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1954
"2013-02-20",0,"OBSERVATION",1954
"2015-10-01",6,"PRESERVED_SPECIMEN",5733062
"2012-12-11",6,"PRESERVED_SPECIMEN",5251374
"2016-04-05",4,"FOSSIL_SPECIMEN",4881
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",3668634
"2010-11-17",0,"UNKNOWN",2304
"2007-12-19",6,"UNKNOWN",31486
"2012-07-13",0,"UNKNOWN",4866
"2012-10-31",1,"OBSERVATION",15
"2016-07-04",3,"HUMAN_OBSERVATION",182
"2010-04-01",5,"LIVING_SPECIMEN",854
"2013-05-21",6,"UNKNOWN",439528
"2014-03-28",1,"HUMAN_OBSERVATION",2044403
"2018-07-11",5,"UNKNOWN",915
"2012-10-31",2,"UNKNOWN",29
"2020-07-01",7,"FOSSIL_SPECIMEN",254
"2019-07-01",0,"HUMAN_OBSERVATION",58903
"2015-07-03",0,"HUMAN_OBSERVATION",14178
"2017-04-12",5,"PRESERVED_SPECIMEN",82168
"2020-07-01",1,"PRESERVED_SPECIMEN",1185035
"2012-07-13",3,"HUMAN_OBSERVATION",182
"2009-04-06",4,"PRESERVED_SPECIMEN",198
"2015-04-09",4,"HUMAN_OBSERVATION",258797
"2013-02-20",4,"HUMAN_OBSERVATION",258634
"2016-10-07",6,"LIVING_SPECIMEN",18592
"2019-10-09",1,"FOSSIL_SPECIMEN",204696
"2011-02-21",3,"PRESERVED_SPECIMEN",7268
"2016-10-07",6,"OBSERVATION",4675043
"2008-12-17",5,"PRESERVED_SPECIMEN",4800
"2009-06-17",1,"OBSERVATION",12
"2013-09-10",6,"FOSSIL_SPECIMEN",73446
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",457
"2012-10-31",5,"HUMAN_OBSERVATION",4
"2016-07-04",0,"OBSERVATION",1954
"2015-07-03",6,"LIVING_SPECIMEN",20947
"2013-09-10",0,"PRESERVED_SPECIMEN",53991
"2017-12-22",6,"LIVING_SPECIMEN",18592
"2017-07-24",4,"PRESERVED_SPECIMEN",51840
"2017-12-22",6,"OBSERVATION",4675043
"2014-09-08",7,"HUMAN_OBSERVATION",12335
"2009-09-25",6,"OBSERVATION",4088167
"2009-12-16",5,"LIVING_SPECIMEN",854
"2012-07-13",0,"OBSERVATION",1954
"2013-12-20",6,"PRESERVED_SPECIMEN",5705140
"2012-03-26",3,"PRESERVED_SPECIMEN",14760
"2015-04-09",1,"OBSERVATION",15
"2019-01-01",6,"OBSERVATION",4682114
"2013-02-20",1,"OBSERVATION",15
"2013-07-09",5,"LIVING_SPECIMEN",854
"2015-10-01",7,"PRESERVED_SPECIMEN",438
"2016-01-04",0,"FOSSIL_SPECIMEN",52145
"2018-09-28",0,"UNKNOWN",450
"2012-12-11",7,"PRESERVED_SPECIMEN",405
"2016-04-05",5,"FOSSIL_SPECIMEN",109
"2008-06-27",3,"PRESERVED_SPECIMEN",400
"2009-09-25",7,"UNKNOWN",11
"2010-11-17",1,"UNKNOWN",1872204
"2012-07-13",1,"UNKNOWN",3164
"2016-07-04",4,"HUMAN_OBSERVATION",258799
"2018-07-11",6,"UNKNOWN",346434
"2020-01-01",3,"HUMAN_OBSERVATION",3302
"2012-10-31",3,"UNKNOWN",14342
"2020-10-01",0,"UNKNOWN",197
"2018-04-09",4,"FOSSIL_SPECIMEN",6283
"2019-07-01",1,"HUMAN_OBSERVATION",15759086
"2015-07-03",1,"HUMAN_OBSERVATION",2033910
"2017-04-12",6,"PRESERVED_SPECIMEN",5860466
"2012-07-13",4,"HUMAN_OBSERVATION",258634
"2008-10-10",0,"PRESERVED_SPECIMEN",2465
"2009-04-06",5,"PRESERVED_SPECIMEN",4800
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2013-02-20",5,"HUMAN_OBSERVATION",1613
"2011-02-21",4,"PRESERVED_SPECIMEN",20728
"2012-01-18",3,"HUMAN_OBSERVATION",182
"2008-12-17",6,"PRESERVED_SPECIMEN",844976
"2013-09-10",7,"FOSSIL_SPECIMEN",233
"2010-07-26",0,"UNKNOWN",5306
"2012-10-31",6,"HUMAN_OBSERVATION",2659491
"2016-07-04",1,"OBSERVATION",15
"2013-07-09",0,"HUMAN_OBSERVATION",10276
"2020-01-01",0,"OBSERVATION",1954
"2013-09-10",1,"PRESERVED_SPECIMEN",661055
"2017-07-24",5,"PRESERVED_SPECIMEN",75901
"2012-07-13",1,"OBSERVATION",15
"2013-12-20",7,"PRESERVED_SPECIMEN",411
"2012-03-26",4,"PRESERVED_SPECIMEN",60187
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",969
"2016-01-04",1,"FOSSIL_SPECIMEN",116078
"2018-09-28",1,"UNKNOWN",27521
"2011-06-10",3,"LIVING_SPECIMEN",457
"2012-01-18",0,"OBSERVATION",1836
"2016-04-05",6,"FOSSIL_SPECIMEN",79565
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2010-11-17",2,"UNKNOWN",29
"2020-04-01",0,"FOSSIL_SPECIMEN",130091
"2012-07-13",2,"UNKNOWN",29
"2019-04-06",6,"LIVING_SPECIMEN",18592
"2019-04-06",6,"OBSERVATION",4682114
"2009-06-17",6,"HUMAN_OBSERVATION",334260
"2016-04-05",0,"PRESERVED_SPECIMEN",318793
"2016-07-04",5,"HUMAN_OBSERVATION",17439
"2014-03-28",3,"HUMAN_OBSERVATION",182
"2020-01-01",4,"HUMAN_OBSERVATION",832088
"2020-10-01",1,"UNKNOWN",1164
"2018-04-09",5,"FOSSIL_SPECIMEN",88
"2018-04-09",6,"MATERIAL_SAMPLE",1995
"2017-04-12",7,"PRESERVED_SPECIMEN",816
"2020-07-01",3,"PRESERVED_SPECIMEN",12251
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2008-10-10",1,"PRESERVED_SPECIMEN",125127
"2017-10-12",4,"FOSSIL_SPECIMEN",6286
"2009-04-06",6,"PRESERVED_SPECIMEN",844976
"2015-04-09",6,"HUMAN_OBSERVATION",3003055
"2013-02-20",6,"HUMAN_OBSERVATION",2975738
"2019-10-09",3,"FOSSIL_SPECIMEN",19
"2011-02-21",5,"PRESERVED_SPECIMEN",50875
"2012-01-18",4,"HUMAN_OBSERVATION",258634
"2008-12-17",7,"PRESERVED_SPECIMEN",249
"2010-07-26",1,"UNKNOWN",1820142
"2011-09-05",5,"LIVING_SPECIMEN",854
"2012-10-31",7,"HUMAN_OBSERVATION",12335
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",2088300
"2014-03-28",0,"OBSERVATION",1954
"2020-01-01",1,"OBSERVATION",15
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",5859222
"2016-10-07",0,"UNKNOWN",197
"2012-03-26",5,"PRESERVED_SPECIMEN",72792
"2018-09-28",2,"UNKNOWN",29
"2012-01-18",1,"OBSERVATION",15
"2016-04-05",7,"FOSSIL_SPECIMEN",300
"2017-04-12",0,"HUMAN_OBSERVATION",15759
"2008-06-27",5,"PRESERVED_SPECIMEN",4800
"2010-11-17",3,"UNKNOWN",14635
"2020-04-01",1,"FOSSIL_SPECIMEN",205779
"2012-07-13",3,"UNKNOWN",14342
"2017-12-22",0,"UNKNOWN",197
"2016-04-05",1,"PRESERVED_SPECIMEN",846331
"2015-01-19",0,"FOSSIL_SPECIMEN",52311
"2016-07-04",6,"HUMAN_OBSERVATION",24816321
"2014-03-28",4,"HUMAN_OBSERVATION",258797
"2020-01-01",5,"HUMAN_OBSERVATION",152577
"2019-01-01",0,"UNKNOWN",450
"2012-10-31",5,"UNKNOWN",83
"2014-09-08",6,"OBSERVATION",4675043
"2020-10-01",2,"UNKNOWN",29
"2011-09-05",0,"HUMAN_OBSERVATION",10013
"2018-04-09",6,"FOSSIL_SPECIMEN",80956
"2019-07-01",3,"HUMAN_OBSERVATION",1145
"2015-07-03",3,"HUMAN_OBSERVATION",182
"2020-07-01",4,"PRESERVED_SPECIMEN",51341
"2012-07-13",6,"HUMAN_OBSERVATION",2659491
"2018-04-09",0,"PRESERVED_SPECIMEN",1180212
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"FOSSIL_SPECIMEN",88
"2009-04-06",7,"PRESERVED_SPECIMEN",249
"2015-04-09",7,"HUMAN_OBSERVATION",12335
"2017-10-12",6,"MATERIAL_SAMPLE",854
"2010-04-01",0,"UNKNOWN",2658
"2013-02-20",7,"HUMAN_OBSERVATION",12340
"2019-10-09",4,"FOSSIL_SPECIMEN",9266
"2011-02-21",6,"PRESERVED_SPECIMEN",1309137
"2016-12-27",0,"FOSSIL_SPECIMEN",47701
"2010-07-26",2,"UNKNOWN",29
"2014-03-28",1,"OBSERVATION",15
"2013-09-10",3,"PRESERVED_SPECIMEN",14096
"2016-10-07",0,"FOSSIL_SPECIMEN",64600
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",1954
"2008-04-01",0,"UNKNOWN",269
"2015-07-03",0,"OBSERVATION",1954
"2017-07-24",7,"PRESERVED_SPECIMEN",555
"2016-10-07",1,"UNKNOWN",1576
"2012-03-26",6,"PRESERVED_SPECIMEN",3734645
"2018-09-28",3,"UNKNOWN",14932
"2011-06-10",5,"LIVING_SPECIMEN",854
"2017-04-12",1,"HUMAN_OBSERVATION",2609210
"2008-06-27",6,"PRESERVED_SPECIMEN",3959007
"2010-11-17",4,"UNKNOWN",88
"2017-12-22",1,"UNKNOWN",1576
"2019-01-01",0,"FOSSIL_SPECIMEN",129398
"2016-04-05",2,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"UNKNOWN",2653
"2013-05-21",0,"FOSSIL_SPECIMEN",4059
"2015-01-19",1,"FOSSIL_SPECIMEN",107384
"2016-07-04",7,"HUMAN_OBSERVATION",12353
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2020-01-01",6,"HUMAN_OBSERVATION",47431870
"2019-01-01",1,"UNKNOWN",27521
"2012-10-31",6,"UNKNOWN",439528
"2020-10-01",3,"UNKNOWN",14932
"2011-09-05",1,"HUMAN_OBSERVATION",129946
"2013-07-09",0,"UNKNOWN",4846
"2018-04-09",7,"FOSSIL_SPECIMEN",247
"2019-07-01",4,"HUMAN_OBSERVATION",855279
"2010-04-01",0,"OBSERVATION",1589
"2015-07-03",4,"HUMAN_OBSERVATION",258798
"2019-04-06",0,"UNKNOWN",450
"2020-07-01",5,"PRESERVED_SPECIMEN",76037
"2012-07-13",7,"HUMAN_OBSERVATION",12335
"2018-04-09",1,"PRESERVED_SPECIMEN",1083444
"2008-10-10",3,"PRESERVED_SPECIMEN",400
"2017-10-12",6,"FOSSIL_SPECIMEN",80958
"2010-04-01",1,"UNKNOWN",1876479
"2019-10-09",5,"FOSSIL_SPECIMEN",92
"2011-02-21",7,"PRESERVED_SPECIMEN",381
"2012-01-18",6,"HUMAN_OBSERVATION",344339
"2019-10-09",6,"MATERIAL_SAMPLE",1995
"2016-12-27",1,"FOSSIL_SPECIMEN",145043
"2017-10-12",0,"PRESERVED_SPECIMEN",509925
"2010-07-26",3,"UNKNOWN",14474
"2013-07-09",3,"HUMAN_OBSERVATION",182
"2011-06-10",0,"HUMAN_OBSERVATION",10026
"2013-09-10",4,"PRESERVED_SPECIMEN",46737
"2016-10-07",1,"FOSSIL_SPECIMEN",127031
"2019-07-01",1,"OBSERVATION",15
"2008-04-01",1,"UNKNOWN",3
"2015-07-03",1,"OBSERVATION",15
"2017-07-24",6,"MATERIAL_SAMPLE",854
"2016-10-07",2,"UNKNOWN",29
"2012-03-26",7,"PRESERVED_SPECIMEN",401
"2009-12-16",0,"OBSERVATION",1589
"2012-01-18",3,"LIVING_SPECIMEN",457
"2016-01-04",4,"FOSSIL_SPECIMEN",4881
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",249
"2010-11-17",5,"UNKNOWN",9837
"2012-12-11",0,"LIVING_SPECIMEN",3
"2020-04-01",3,"FOSSIL_SPECIMEN",19
"2012-07-13",5,"UNKNOWN",83
"2012-10-31",6,"OBSERVATION",4675043
"2017-12-22",2,"UNKNOWN",29
"2013-07-09",0,"OBSERVATION",1954
"2019-01-01",1,"FOSSIL_SPECIMEN",154315
"2016-04-05",3,"PRESERVED_SPECIMEN",15263
"2009-12-16",1,"UNKNOWN",1875346
"2013-05-21",1,"FOSSIL_SPECIMEN",108893
"2018-07-11",0,"FOSSIL_SPECIMEN",125992
"2014-03-28",6,"HUMAN_OBSERVATION",2320803
"2020-01-01",7,"HUMAN_OBSERVATION",24655
"2019-01-01",2,"UNKNOWN",29
"2013-07-09",1,"UNKNOWN",35
"2019-07-01",5,"HUMAN_OBSERVATION",90652
"2010-04-01",1,"OBSERVATION",12
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2019-04-06",1,"UNKNOWN",27521
"2020-07-01",6,"PRESERVED_SPECIMEN",6816933
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"FOSSIL_SPECIMEN",247
"2010-04-01",2,"UNKNOWN",29
"2012-03-26",0,"HUMAN_OBSERVATION",10013
"2019-10-09",6,"FOSSIL_SPECIMEN",86249
"2012-01-18",7,"HUMAN_OBSERVATION",12335
"2014-09-08",0,"UNKNOWN",201
"2009-06-17",6,"OBSERVATION",4088167
"2017-10-12",1,"PRESERVED_SPECIMEN",1061093
"2010-07-26",4,"UNKNOWN",87
"2013-07-09",4,"HUMAN_OBSERVATION",258788
"2019-10-09",0,"PRESERVED_SPECIMEN",770160
"2011-06-10",1,"HUMAN_OBSERVATION",102686
"2013-09-10",5,"PRESERVED_SPECIMEN",52635
"2008-04-01",2,"UNKNOWN",29
"2016-10-07",3,"UNKNOWN",14932
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",20947
"2011-09-05",0,"UNKNOWN",8252
"2015-04-09",6,"OBSERVATION",4675043
"2009-12-16",1,"OBSERVATION",12
"2013-02-20",6,"OBSERVATION",4675043
"2016-01-04",5,"FOSSIL_SPECIMEN",109
"2018-09-28",5,"UNKNOWN",915
"2017-04-12",3,"HUMAN_OBSERVATION",182
"2010-11-17",6,"UNKNOWN",3692267
"2020-04-01",4,"FOSSIL_SPECIMEN",9266
"2012-07-13",6,"UNKNOWN",439502
"2017-12-22",3,"UNKNOWN",14932
"2013-07-09",1,"OBSERVATION",15
"2016-04-05",4,"PRESERVED_SPECIMEN",60227
"2009-12-16",2,"UNKNOWN",29
"2018-07-11",1,"FOSSIL_SPECIMEN",152821
"2014-03-28",7,"HUMAN_OBSERVATION",12335
"2019-01-01",3,"UNKNOWN",14932
"2020-10-01",5,"UNKNOWN",915
"2011-09-05",3,"HUMAN_OBSERVATION",182
"2013-07-09",2,"UNKNOWN",29
"2019-07-01",6,"HUMAN_OBSERVATION",34575049
"2015-07-03",6,"HUMAN_OBSERVATION",3026707
"2019-04-06",2,"UNKNOWN",29
"2020-07-01",7,"PRESERVED_SPECIMEN",571
"2014-09-08",0,"FOSSIL_SPECIMEN",4197
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",12246
"2008-10-10",5,"PRESERVED_SPECIMEN",4800
"2017-04-12",0,"OBSERVATION",1954
"2010-04-01",3,"UNKNOWN",14341
"2012-03-26",1,"HUMAN_OBSERVATION",130843
"2019-10-09",7,"FOSSIL_SPECIMEN",254
