"snapshot","kingdom","speciesCount"
"2018-04-09",0,51
"2018-04-09",1,80782
"2018-04-09",3,642
"2018-04-09",4,3088
"2018-04-09",5,12031
"2018-04-09",6,198319
"2018-04-09",7,144
"2008-06-27",0,9
"2008-06-27",1,12139
"2008-06-27",3,62
"2008-06-27",4,2
"2008-06-27",5,1795
"2008-06-27",6,64830
"2008-06-27",7,114
"2010-11-17",0,21
"2010-11-17",1,19817
"2010-11-17",3,330
"2010-11-17",4,1581
"2010-11-17",5,8401
"2010-11-17",6,95264
"2010-11-17",7,133
"2020-01-01",0,52
"2020-01-01",1,88916
"2020-01-01",3,643
"2020-01-01",4,3090
"2020-01-01",5,12052
"2020-01-01",6,202883
"2020-01-01",7,144
"2019-04-06",0,50
"2019-04-06",1,87781
"2019-04-06",3,643
"2019-04-06",4,3088
"2019-04-06",5,12039
"2019-04-06",6,199218
"2019-04-06",7,144
"2013-05-21",0,43
"2013-05-21",1,47537
"2013-05-21",3,590
"2013-05-21",4,2082
"2013-05-21",5,8959
"2013-05-21",6,190638
"2013-05-21",7,133
"2015-04-09",0,44
"2015-04-09",1,65717
"2015-04-09",3,682
"2011-02-21",0,21
"2015-04-09",4,3141
"2011-02-21",1,19817
"2015-04-09",5,12137
"2015-04-09",6,196427
"2011-02-21",3,330
"2015-04-09",7,145
"2011-02-21",4,1581
"2011-02-21",5,8401
"2011-02-21",6,95264
"2011-02-21",7,133
"2019-01-01",0,51
"2019-01-01",1,86914
"2020-07-01",0,51
"2019-01-01",3,643
"2020-07-01",1,90118
"2019-01-01",4,3088
"2019-01-01",5,12037
"2020-07-01",3,643
"2019-01-01",6,198905
"2020-07-01",4,3076
"2019-01-01",7,144
"2020-07-01",5,12132
"2020-07-01",6,203056
"2020-07-01",7,146
"2008-04-01",0,6
"2008-04-01",1,12073
"2008-04-01",5,849
"2008-04-01",6,58124
"2008-04-01",7,68
"2017-10-12",0,51
"2017-10-12",1,79033
"2017-10-12",3,642
"2017-10-12",4,3088
"2017-10-12",5,12022
"2017-10-12",6,198704
"2017-10-12",7,144
"2013-07-09",0,43
"2013-07-09",1,48129
"2013-07-09",3,590
"2012-10-31",0,42
"2013-07-09",4,2082
"2012-10-31",1,42754
"2013-07-09",5,8997
"2013-07-09",6,190840
"2012-10-31",3,589
"2013-07-09",7,133
"2012-10-31",4,2082
"2012-10-31",5,8811
"2012-10-31",6,181510
"2012-10-31",7,130
"2018-09-28",0,52
"2018-09-28",1,86060
"2018-09-28",3,643
"2018-09-28",4,3088
"2018-09-28",5,12036
"2018-09-28",6,198776
"2018-09-28",7,144
"2019-07-01",0,51
"2019-07-01",1,88000
"2019-07-01",3,643
"2019-07-01",4,3088
"2019-07-01",5,12045
"2019-07-01",6,199280
"2019-07-01",7,144
"2017-04-12",0,51
"2017-04-12",1,65347
"2017-04-12",3,644
"2017-04-12",4,3088
"2017-04-12",5,12011
"2017-04-12",6,198614
"2017-04-12",7,144
"2009-04-06",0,10
"2009-04-06",1,18211
"2009-04-06",3,62
"2009-04-06",4,49
"2009-04-06",5,1795
"2009-04-06",6,64340
"2009-04-06",7,114
"2020-10-01",0,52
"2020-10-01",1,90494
"2020-10-01",3,643
"2020-10-01",4,3076
"2020-10-01",5,12143
"2020-10-01",6,203152
"2020-10-01",7,146
"2016-04-05",0,44
"2016-04-05",1,68733
"2016-04-05",3,684
"2016-04-05",4,3153
"2016-04-05",5,12299
"2016-04-05",6,197526
"2016-04-05",7,147
"2013-12-20",0,43
"2013-12-20",1,48663
"2016-12-27",0,51
"2013-12-20",3,590
"2016-12-27",1,75562
"2013-12-20",4,2081
"2013-12-20",5,9091
"2016-12-27",3,644
"2013-12-20",6,191104
"2016-12-27",4,3077
"2013-12-20",7,133
"2016-12-27",5,12004
"2016-12-27",6,198641
"2016-12-27",7,144
"2008-10-10",0,9
"2008-10-10",1,12139
"2008-10-10",3,62
"2008-10-10",4,2
"2008-10-10",5,1795
"2008-10-10",6,64830
"2008-10-10",7,114
"2012-03-26",0,40
"2012-03-26",1,34585
"2012-07-13",0,42
"2012-07-13",1,36380
"2012-03-26",3,655
"2012-03-26",4,4186
"2012-07-13",3,634
"2012-03-26",5,11208
"2012-07-13",4,4160
"2012-03-26",6,152132
"2012-07-13",5,11283
"2012-03-26",7,132
"2012-07-13",6,161915
"2012-07-13",7,132
"2012-12-11",0,42
"2012-12-11",1,43492
"2012-12-11",3,589
"2012-12-11",4,2082
"2012-12-11",5,8869
"2012-12-11",6,181728
"2012-12-11",7,131
"2015-07-03",0,44
"2015-07-03",1,65361
"2015-07-03",3,683
"2015-07-03",4,3141
"2015-07-03",5,12227
"2015-07-03",6,196514
"2015-07-03",7,145
"2014-09-08",0,43
"2014-09-08",1,48999
"2014-09-08",3,590
"2014-09-08",4,2081
"2014-09-08",5,9099
"2014-09-08",6,191156
"2014-09-08",7,134
"2009-09-25",0,10
"2009-09-25",1,18445
"2009-09-25",3,62
"2009-09-25",4,47
"2009-09-25",5,1795
"2009-09-25",6,64333
"2009-09-25",7,114
"2010-04-01",0,10
"2010-04-01",1,18688
"2010-04-01",3,62
"2014-03-28",0,43
"2010-04-01",4,47
"2014-03-28",1,48690
"2010-04-01",5,1795
"2010-04-01",6,64333
"2014-03-28",3,590
"2010-04-01",7,114
"2014-03-28",4,2081
"2014-03-28",5,9099
"2014-03-28",6,191111
"2014-03-28",7,134
"2020-04-01",0,50
"2020-04-01",1,87524
"2020-04-01",3,643
"2020-04-01",4,3046
"2020-04-01",5,12055
"2020-04-01",6,203090
"2020-04-01",7,144
"2009-06-17",0,10
"2009-06-17",1,18228
"2009-06-17",3,62
"2009-06-17",4,49
"2009-06-17",5,1795
"2009-06-17",6,64333
"2009-06-17",7,114
"2019-10-09",0,52
"2019-10-09",1,88584
"2019-10-09",3,643
"2019-10-09",4,3088
"2019-10-09",5,12051
"2019-10-09",6,202736
"2019-10-09",7,144
"2018-07-11",0,51
"2018-07-11",1,84752
"2018-07-11",3,642
"2018-07-11",4,3088
"2018-07-11",5,12031
"2012-01-18",0,32
"2018-07-11",6,198546
"2012-01-18",1,38011
"2018-07-11",7,144
"2012-01-18",3,368
"2012-01-18",4,1657
"2012-01-18",5,8633
"2012-01-18",6,140724
"2012-01-18",7,130
"2013-02-20",0,43
"2013-02-20",1,46646
"2013-02-20",3,590
"2013-02-20",4,2082
"2013-02-20",5,8920
"2015-01-19",0,45
"2013-02-20",6,190274
"2015-01-19",1,63583
"2017-07-24",0,51
"2013-02-20",7,133
"2017-07-24",1,77745
"2015-01-19",3,682
"2015-01-19",4,3141
"2017-07-24",3,642
"2015-01-19",5,12122
"2017-07-24",4,3087
"2015-01-19",6,196360
"2017-07-24",5,12023
"2015-01-19",7,145
"2017-07-24",6,198579
"2017-07-24",7,144
"2017-12-22",0,50
"2011-09-05",0,22
"2017-12-22",1,79440
"2011-09-05",1,20301
"2017-12-22",3,642
"2011-09-05",3,330
"2017-12-22",4,3088
"2011-09-05",4,1581
"2017-12-22",5,12021
"2011-09-05",5,8418
"2017-12-22",6,198573
"2011-09-05",6,95877
"2017-12-22",7,144
"2011-09-05",7,133
"2009-12-16",0,10
"2010-07-26",0,10
"2009-12-16",1,18445
"2010-07-26",1,18530
"2009-12-16",3,62
"2010-07-26",3,62
"2009-12-16",4,47
"2010-07-26",4,47
"2009-12-16",5,1795
"2010-07-26",5,1795
"2009-12-16",6,64333
"2010-07-26",6,64339
"2009-12-16",7,114
"2010-07-26",7,114
"2016-07-04",0,47
"2016-07-04",1,73184
"2016-07-04",3,685
"2016-07-04",4,3155
"2016-07-04",5,12103
"2016-07-04",6,197855
"2016-07-04",7,145
"2016-10-07",0,47
"2016-10-07",1,74194
"2016-10-07",3,685
"2016-10-07",4,3155
"2016-10-07",5,12105
"2016-10-07",6,198069
"2016-10-07",7,145
"2015-10-01",0,44
"2015-10-01",1,65361
"2015-10-01",3,683
"2015-10-01",4,3141
"2015-10-01",5,12227
"2015-10-01",6,196514
"2015-10-01",7,145
"2013-09-10",0,43
"2013-09-10",1,49112
"2013-09-10",3,590
"2013-09-10",4,2081
"2013-09-10",5,9091
"2013-09-10",6,191148
"2013-09-10",7,133
"2008-12-17",0,9
"2008-12-17",1,12551
"2008-12-17",3,62
"2008-12-17",4,2
"2008-12-17",5,1795
"2008-12-17",6,64340
"2008-12-17",7,114
"2011-06-10",0,22
"2011-06-10",1,20301
"2011-06-10",3,330
"2011-06-10",4,1581
"2011-06-10",5,8418
"2011-06-10",6,95953
"2011-06-10",7,133
"2007-12-19",0,6
"2007-12-19",1,12073
"2007-12-19",5,849
"2007-12-19",6,58124
"2007-12-19",7,68
"2016-01-04",0,44
"2016-01-04",1,68017
"2016-01-04",3,684
"2016-01-04",4,3142
"2016-01-04",5,12260
"2016-01-04",6,197478
"2016-01-04",7,147
