"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",11165,11265,1671,9,0
"2015-01-19",18032,21655,2109,524,1
"2008-12-17",9318,11120,1656,997,0
"2018-07-11",32834,46750,8051,2710,2
"2011-02-21",11270,13432,1753,1033,0
"2008-06-27",9233,10997,1658,896,0
"2013-12-20",11659,12279,1747,33,1
"2017-12-22",26838,29459,3676,1699,2
"2014-03-28",12169,14295,1876,34,1
"2020-10-01",37751,55645,10420,4068,253
"2015-04-09",18327,21934,2144,524,1
"2008-10-10",9283,11087,1656,974,0
"2020-07-01",37377,55229,10334,4060,253
"2020-04-01",33955,50246,9880,3334,2
"2020-01-01",34393,51086,9866,3307,2
"2013-09-10",11214,11321,1714,29,1
"2009-04-06",10407,12878,1734,1000,0
"2012-07-13",8236,8441,1572,4,0
"2014-09-08",12708,16025,1859,424,1
"2016-10-07",23386,25997,3223,1386,2
"2010-07-26",10629,13013,1734,1018,0
"2016-07-04",23083,25777,3208,1391,2
"2018-04-09",29101,30866,3900,1748,2
"2016-01-04",22831,27631,3239,1382,2
"2016-04-05",22840,27677,3246,1385,2
"2011-06-10",11536,13848,1759,1033,0
"2012-01-18",11378,11941,1574,1059,0
"2008-04-01",4520,7057,1512,0,0
"2010-04-01",10530,12984,1732,1002,0
"2017-10-12",25821,29075,3586,1665,2
"2017-07-24",25407,28281,3335,1394,2
"2019-07-01",34614,49621,8780,2904,2
"2019-01-01",34196,49059,8789,2900,2
"2009-09-25",10530,12990,1735,1003,0
"2017-04-12",22761,22981,3014,1388,2
"2007-12-19",4520,7057,1512,0,0
"2009-12-16",10530,12984,1732,1002,0
"2019-10-09",34957,49930,8799,2907,2
"2011-09-05",11535,13848,1753,1047,0
"2019-04-06",34500,49330,8765,2904,2
"2010-11-17",11265,13429,1757,1022,0
"2018-09-28",33768,47600,8219,2738,2
"2012-12-11",8336,8445,1575,4,0
"2015-10-01",21715,26950,3195,1376,2
"2016-12-27",23993,26310,3236,1386,2
"2009-06-17",10416,12899,1734,1003,0
"2013-02-20",10742,10835,1625,4,0
"2012-10-31",8252,8204,1575,4,0
"2013-05-21",10798,10867,1627,4,0
"2012-03-26",11268,11587,1563,1059,0
"2015-07-03",18554,21973,2164,562,2
