"snapshot","year","occurrenceCount"
"2016-01-04",1964,1
"2007-12-19",1982,1
"2007-12-19",1983,55
"2016-01-04",1966,2
"2007-12-19",1984,50
"2011-06-10",2010,9
"2007-12-19",1986,1
"2016-01-04",1969,10
"2016-01-04",1970,8
"2016-01-04",1971,48
"2016-01-04",1972,10
"2016-01-04",1973,2
"2016-01-04",1974,4
"2016-01-04",1975,14
"2016-01-04",1976,2
"2016-01-04",1977,173
"2007-12-19",1995,1
"2016-01-04",1978,30
"2016-01-04",1979,29
"2007-12-19",1997,3
"2016-01-04",1980,28
"2016-01-04",1981,5
"2016-01-04",1982,11
"2007-12-19",2000,3
"2016-01-04",1983,24
"2018-04-09",1885,2
"2016-01-04",1984,134
"2016-01-04",1985,152
"2016-01-04",1986,39
"2016-01-04",1987,9
"2016-01-04",1988,9
"2016-01-04",1989,2
"2016-01-04",1990,96
"2018-04-09",1892,1
"2016-01-04",1991,4
"2018-04-09",1893,4
"2016-01-04",1992,30
"2016-01-04",1993,27
"2018-04-09",1895,1
"2016-01-04",1994,11
"2016-01-04",1995,7
"2016-01-04",1997,67
"2016-01-04",1999,281
"2016-01-04",2000,3
"2016-01-04",2001,4
"2016-01-04",2003,4
"2016-01-04",2004,7
"2016-01-04",2005,6
"2018-04-09",1907,1
"2016-01-04",2006,4
"2016-01-04",2007,75
"2016-01-04",2008,14
"2016-01-04",2009,1
"2018-04-09",1911,1
"2016-01-04",2010,313
"2016-01-04",2011,26
"2016-01-04",2012,147
"2016-01-04",2013,105
"2016-01-04",2014,120
"2016-01-04",2015,1
"2018-04-09",1921,1
"2018-04-09",1930,2
"2010-11-17",1893,1
"2018-04-09",1935,3
"2018-04-09",1936,10
"2018-04-09",1937,4
"2018-04-09",1939,2
"2018-04-09",1940,1
"2018-04-09",1946,5
"2018-04-09",1947,8
"2018-04-09",1948,47
"2010-11-17",1910,3
"2018-04-09",1950,66
"2018-04-09",1951,7
"2018-04-09",1954,2
"2018-04-09",1955,5
"2018-04-09",1956,2
"2018-04-09",1959,1
"2018-04-09",1961,3
"2018-04-09",1962,1
"2008-06-27",1933,1
"2018-04-09",1964,1
"2020-01-01",1885,2
"2018-04-09",1966,2
"2008-06-27",1936,3
"2013-07-09",1700,3
"2018-04-09",1967,1
"2008-06-27",1937,3
"2018-04-09",1969,14
"2018-04-09",1970,14
"2012-10-31",1700,6
"2018-04-09",1971,48
"2018-04-09",1972,10
"2020-01-01",1892,1
"2010-11-17",1933,1
"2018-04-09",1973,2
"2020-01-01",1893,4
"2018-04-09",1974,4
"2018-04-09",1975,16
"2010-11-17",1936,3
"2010-11-17",1937,3
"2018-04-09",1977,154
"2008-06-27",1947,5
"2018-04-09",1978,992
"2008-06-27",1948,36
"2018-04-09",1979,414
"2018-04-09",1980,19
"2008-06-27",1950,48
"2018-04-09",1981,5
"2020-01-01",1901,1
"2008-06-27",1951,2
"2018-04-09",1982,9
"2018-04-09",1983,21
"2019-04-06",1885,2
"2018-04-09",1984,115
"2018-04-09",1985,156
"2008-06-27",1955,1
"2018-04-09",1986,39
"2008-06-27",1956,2
"2010-11-17",1947,3
"2018-04-09",1987,10
"2010-11-17",1948,77
"2018-04-09",1988,9
"2018-04-09",1989,2
"2010-11-17",1950,49
"2018-04-09",1990,96
"2019-04-06",1892,1
"2010-11-17",1951,2
"2013-05-21",1885,1
"2017-10-12",1758,1
"2018-04-09",1991,4
"2019-04-06",1893,4
"2020-01-01",1911,1
"2018-04-09",1992,35
"2018-04-09",1993,52
"2018-04-09",1994,20
"2008-06-27",1964,1
"2010-11-17",1955,1
"2018-04-09",1995,5
"2010-11-17",1956,2
"2018-04-09",1996,1
"2018-04-09",1997,123
"2008-06-27",1967,1
"2013-05-21",1892,1
"2013-05-21",1893,1
"2018-04-09",1999,288
"2019-04-06",1901,1
"2018-04-09",2000,46
"2008-06-27",1970,1
"2018-04-09",2001,3
"2020-01-01",1921,1
"2008-06-27",1971,1
"2018-04-09",2003,4
"2010-11-17",1964,2
"2018-04-09",2004,10
"2008-06-27",1974,3
"2018-04-09",2005,7
"2008-06-27",1975,6
"2018-04-09",2006,10
"2008-06-27",1976,12
"2018-04-09",2007,77
"2008-06-27",1977,139
"2018-04-09",2008,14
"2008-06-27",1978,10
"2018-04-09",2009,1
"2019-04-06",1911,1
"2008-06-27",1979,8
"2010-11-17",1970,1
"2018-04-09",2010,324
"2020-01-01",1930,2
"2008-06-27",1980,7
"2010-11-17",1971,1
"2017-10-12",1778,1
"2018-04-09",2011,25
"2018-04-09",2012,230
"2008-06-27",1982,1
"2018-04-09",2013,105
"2008-06-27",1983,57
"2010-11-17",1974,5
"2018-04-09",2014,145
"2008-06-27",1984,51
"2010-11-17",1975,4
"2018-04-09",2015,882
"2020-01-01",1935,3
"2010-11-17",1976,15
"2015-04-09",1885,2
"2018-04-09",2016,259
"2020-01-01",1936,10
"2008-06-27",1986,1
"2010-11-17",1977,336
"2018-04-09",2017,1
"2020-01-01",1937,9
"2010-11-17",1978,12
"2010-11-17",1979,13
"2019-04-06",1921,1
"2020-01-01",1939,1
"2010-11-17",1980,1
"2011-02-21",1885,1
"2020-01-01",1940,1
"2010-11-17",1982,4
"2010-11-17",1983,282
"2015-04-09",1892,1
"2010-11-17",1984,93
"2015-04-09",1893,3
"2010-11-17",1985,39
"2008-06-27",1995,1
"2010-11-17",1986,4
"2020-01-01",1946,5
"2010-11-17",1987,1
"2011-02-21",1892,1
"2013-05-21",1921,1
"2020-01-01",1947,8
"2008-06-27",1997,3
"2010-11-17",1988,2
"2011-02-21",1893,1
"2019-04-06",1930,2
"2020-01-01",1948,51
"2010-11-17",1989,1
"2010-11-17",1990,93
"2020-01-01",1950,65
"2008-06-27",2000,3
"2020-01-01",1951,4
"2010-11-17",1992,37
"2010-11-17",1993,3
"2019-04-06",1935,3
"2019-04-06",1936,10
"2020-01-01",1954,5
"2010-11-17",1995,2
"2019-04-06",1937,9
"2020-01-01",1955,5
"2013-05-21",1930,1
"2020-01-01",1956,2
"2010-11-17",1997,3
"2019-04-06",1939,2
"2019-04-06",1940,1
"2013-05-21",1933,1
"2020-01-01",1959,1
"2010-11-17",2000,3
"2013-05-21",1935,1
"2020-01-01",1961,3
"2013-05-21",1936,6
"2020-01-01",1962,1
"2010-11-17",2003,2
"2013-05-21",1937,1
"2010-11-17",2004,1
"2019-04-06",1946,5
"2020-01-01",1964,1
"2010-11-17",2005,21
"2011-02-21",1910,3
"2019-04-06",1947,8
"2019-04-06",1948,50
"2020-01-01",1966,2
"2020-01-01",1967,1
"2019-04-06",1950,66
"2019-04-06",1951,7
"2020-01-01",1969,14
"2010-11-17",2010,9
"2020-01-01",1970,14
"2020-01-01",1971,49
"2015-04-09",1921,1
"2019-04-06",1954,5
"2020-01-01",1972,10
"2013-05-21",1947,10
"2019-04-06",1955,5
"2020-01-01",1973,2
"2013-05-21",1948,37
"2019-04-06",1956,2
"2020-01-01",1974,6
"2020-01-01",1975,16
"2011-02-21",1921,1
"2013-05-21",1950,65
"2020-01-01",1976,2
"2013-05-21",1951,1
"2019-04-06",1959,1
"2020-01-01",1977,301
"2020-01-01",1978,992
"2017-04-12",1758,1
"2019-04-06",1961,3
"2020-01-01",1979,414
"2019-04-06",1962,1
"2020-01-01",1980,20
"2013-05-21",1955,3
"2015-04-09",1930,1
"2020-01-01",1981,5
"2013-05-21",1956,2
"2019-04-06",1964,1
"2020-01-01",1982,9
"2020-01-01",1983,176
"2019-04-06",1966,2
"2020-01-01",1984,141
"2011-02-21",1930,1
"2015-04-09",1934,1
"2019-04-06",1967,1
"2020-01-01",1985,156
"2015-04-09",1935,1
"2020-01-01",1986,39
"2015-04-09",1936,9
"2017-10-12",1834,1
"2019-04-06",1969,14
"2020-01-01",1987,10
"2011-02-21",1933,1
"2015-04-09",1937,1
"2019-04-06",1970,14
"2020-01-01",1988,9
"2019-04-06",1971,49
"2020-01-01",1989,2
"2013-05-21",1964,1
"2015-04-09",1939,1
"2019-01-01",1885,2
"2019-04-06",1972,10
"2020-01-01",1990,96
"2011-02-21",1936,3
"2017-10-12",1838,1
"2019-04-06",1973,2
"2020-01-01",1991,15
"2011-02-21",1937,3
"2019-04-06",1974,6
"2020-01-01",1992,36
"2020-07-01",1885,2
"2019-04-06",1975,16
"2020-01-01",1993,52
"2019-04-06",1976,2
"2020-01-01",1994,36
"2019-04-06",1977,308
"2020-01-01",1995,5
"2013-05-21",1970,4
"2019-04-06",1978,993
"2020-01-01",1996,1
"2013-05-21",1971,11
"2013-12-20",1700,3
"2015-04-09",1946,5
"2019-01-01",1892,1
"2019-04-06",1979,417
"2020-01-01",1997,87
"2015-04-09",1947,16
"2019-01-01",1893,4
"2019-04-06",1980,19
"2015-04-09",1948,48
"2017-04-12",1778,1
"2019-04-06",1981,5
"2020-01-01",1999,288
"2020-07-01",1892,1
"2013-05-21",1974,5
"2019-04-06",1982,9
"2020-01-01",2000,46
"2020-07-01",1893,4
"2013-05-21",1975,4
"2015-04-09",1950,65
"2019-04-06",1983,177
"2020-01-01",2001,34
"2011-02-21",1947,3
"2013-05-21",1976,15
"2015-04-09",1951,4
"2019-04-06",1984,142
"2011-02-21",1948,77
"2013-05-21",1977,207
"2019-04-06",1985,156
"2020-01-01",2003,4
"2013-05-21",1978,14
"2019-04-06",1986,39
"2020-01-01",2004,20
"2011-02-21",1950,49
"2013-05-21",1979,11
"2019-04-06",1987,10
"2020-01-01",2005,7
"2011-02-21",1951,2
"2013-05-21",1980,13
"2015-04-09",1955,4
"2017-10-12",1853,1
"2019-01-01",1901,1
"2019-04-06",1988,9
"2020-01-01",2006,10
"2015-04-09",1956,2
"2019-04-06",1989,2
"2020-01-01",2007,7
"2013-05-21",1982,5
"2019-04-06",1990,96
"2020-01-01",2008,16
"2020-07-01",1901,1
"2013-05-21",1983,176
"2019-04-06",1991,4
"2020-01-01",2009,1
"2011-02-21",1955,1
"2013-05-21",1984,124
"2019-04-06",1992,35
"2020-01-01",2010,325
"2011-02-21",1956,2
"2013-05-21",1985,123
"2019-04-06",1993,52
"2020-01-01",2011,28
"2013-05-21",1986,31
"2019-04-06",1994,20
"2020-01-01",2012,230
"2013-05-21",1987,4
"2019-04-06",1995,5
"2020-01-01",2013,105
"2013-05-21",1988,7
"2019-04-06",1996,1
"2020-01-01",2014,155
"2013-05-21",1989,2
"2015-04-09",1964,1
"2019-04-06",1997,87
"2020-01-01",2015,929
"2013-05-21",1990,96
"2019-01-01",1911,1
"2020-01-01",2016,299
"2015-04-09",1966,2
"2019-04-06",1999,288
"2020-01-01",2017,466
"2013-05-21",1992,28
"2019-04-06",2000,46
"2020-01-01",2018,644
"2020-07-01",1911,1
"2011-02-21",1964,2
"2013-05-21",1993,27
"2019-04-06",2001,34
"2020-01-01",2019,21
"2013-05-21",1994,10
"2015-04-09",1969,10
"2013-05-21",1995,3
"2015-04-09",1970,8
"2019-04-06",2003,4
"2015-04-09",1971,48
"2019-04-06",2004,20
"2013-05-21",1997,3
"2015-04-09",1972,10
"2019-04-06",2005,7
"2015-04-09",1973,2
"2019-04-06",2006,10
"2011-02-21",1970,1
"2013-05-21",1999,4
"2015-04-09",1974,4
"2019-04-06",2007,7
"2011-02-21",1971,1
"2013-05-21",2000,2
"2015-04-09",1975,16
"2019-01-01",1921,1
"2019-04-06",2008,16
"2015-04-09",1976,17
"2019-04-06",2009,1
"2015-04-09",1977,276
"2019-04-06",2010,324
"2020-07-01",1921,1
"2011-02-21",1974,5
"2013-05-21",2003,4
"2015-04-09",1978,15
"2019-04-06",2011,25
"2011-02-21",1975,4
"2013-05-21",2004,2
"2015-04-09",1979,10
"2019-04-06",2012,230
"2011-02-21",1976,15
"2013-05-21",2005,6
"2015-04-09",1980,12
"2019-04-06",2013,105
"2011-02-21",1977,250
"2013-05-21",2006,2
"2015-04-09",1981,5
"2019-04-06",2014,155
"2011-02-21",1978,12
"2015-04-09",1982,7
"2019-04-06",2015,925
"2008-04-01",1893,1
"2011-02-21",1979,11
"2015-04-09",1983,177
"2019-04-06",2016,294
"2011-02-21",1980,1
"2015-04-09",1984,155
"2019-01-01",1930,2
"2019-04-06",2017,448
"2013-05-21",2010,9
"2015-04-09",1985,152
"2019-04-06",2018,642
"2011-02-21",1982,4
"2013-05-21",2011,23
"2015-04-09",1986,37
"2019-04-06",2019,12
"2020-07-01",1930,2
"2011-02-21",1983,168
"2013-05-21",2012,2
"2015-04-09",1987,9
"2017-10-12",1885,2
"2011-02-21",1984,81
"2015-04-09",1988,9
"2011-02-21",1985,39
"2015-04-09",1989,2
"2019-01-01",1935,3
"2011-02-21",1986,4
"2015-04-09",1990,96
"2019-01-01",1936,10
"2011-02-21",1987,1
"2019-01-01",1937,5
"2020-07-01",1935,3
"2011-02-21",1988,2
"2015-04-09",1992,29
"2020-07-01",1936,10
"2011-02-21",1989,1
"2015-04-09",1993,27
"2019-01-01",1939,2
"2020-07-01",1937,9
"2011-02-21",1990,93
"2015-04-09",1994,11
"2017-10-12",1892,1
"2019-01-01",1940,1
"2015-04-09",1995,3
"2017-10-12",1893,4
"2020-07-01",1939,2
"2011-02-21",1992,37
"2020-07-01",1940,1
"2011-02-21",1993,3
"2015-04-09",1997,66
"2017-10-12",1895,1
"2011-02-21",1995,2
"2012-07-13",1700,6
"2015-04-09",1999,509
"2015-04-09",2000,3
"2019-01-01",1946,5
"2011-02-21",1997,3
"2015-04-09",2001,4
"2019-01-01",1947,8
"2019-01-01",1948,47
"2020-07-01",1946,5
"2015-04-09",2003,4
"2020-07-01",1947,8
"2011-02-21",2000,3
"2015-04-09",2004,4
"2017-04-12",1834,1
"2019-01-01",1950,66
"2020-07-01",1948,51
"2015-04-09",2005,1
"2019-01-01",1951,7
"2012-12-11",1700,6
"2015-04-09",2006,2
"2016-12-27",1758,1
"2020-07-01",1950,66
"2011-02-21",2003,2
"2015-04-09",2007,75
"2020-07-01",1951,7
"2011-02-21",2004,2
"2015-04-09",2008,14
"2017-04-12",1838,1
"2019-01-01",1954,2
"2011-02-21",2005,21
"2015-04-09",2009,1
"2017-10-12",1907,1
"2019-01-01",1955,5
"2015-04-09",2010,313
"2019-01-01",1956,2
"2020-07-01",1954,5
"2015-04-09",2011,26
"2020-07-01",1955,5
"2015-04-09",2012,108
"2020-07-01",1956,2
"2015-04-09",2013,106
"2017-10-12",1911,1
"2019-01-01",1959,1
"2011-02-21",2010,9
"2015-04-09",2014,10
"2019-01-01",1961,3
"2020-07-01",1959,1
"2019-01-01",1962,1
"2020-07-01",1961,3
"2019-01-01",1964,1
"2020-07-01",1962,1
"2019-01-01",1966,2
"2020-07-01",1964,1
"2013-07-09",1885,1
"2019-01-01",1967,1
"2020-07-01",1966,2
"2008-04-01",1933,1
"2017-04-12",1853,1
"2017-10-12",1921,1
"2019-01-01",1969,14
"2020-07-01",1967,1
"2019-01-01",1970,14
"2012-10-31",1885,1
"2019-01-01",1971,49
"2020-07-01",1969,14
"2008-04-01",1936,3
"2016-12-27",1778,1
"2019-01-01",1972,10
"2020-07-01",1970,14
"2008-04-01",1937,3
"2019-01-01",1973,2
"2020-07-01",1971,49
"2013-07-09",1892,1
"2019-01-01",1974,6
"2020-07-01",1972,10
"2013-07-09",1893,2
"2019-01-01",1975,16
"2020-07-01",1973,2
"2019-01-01",1976,2
"2020-07-01",1974,6
"2019-01-01",1977,308
"2020-07-01",1975,18
"2012-10-31",1892,1
"2017-10-12",1930,2
