"snapshot","national","international"
"2007-12-19",1,1415
"2008-04-01",1,1535
"2008-06-27",1,1590
"2008-10-10",1,1597
"2008-12-17",1,1630
"2009-04-06",1,1610
"2009-06-17",1,1633
"2009-09-25",1,1653
"2009-12-16",1,1669
"2010-04-01",1,1674
"2010-07-26",1,1640
"2010-11-17",1,1762
"2011-02-21",1,1775
"2011-06-10",1,1786
"2011-09-05",1,1784
"2012-01-18",1,2011
"2012-03-26",1,2033
"2012-07-13",1,2177
"2012-10-31",1,2180
"2012-12-11",1,2081
"2013-02-20",1,2185
"2013-05-21",1,2210
"2013-07-09",1,2273
"2013-09-10",1,2380
"2013-12-20",1,2467
"2014-03-28",1,2596
"2014-09-08",1,2594
"2015-01-19",1,2659
"2015-04-09",1,2814
"2015-07-03",1,2853
"2015-10-01",1,2903
"2016-01-04",1,3001
"2016-04-05",1,3009
"2016-07-04",1,3054
"2016-10-07",1,3070
"2016-12-27",1,3093
"2017-04-12",1,3143
"2017-07-24",1,3162
"2017-10-12",1,3174
"2017-12-22",503,3104
"2018-04-09",503,3158
"2018-07-11",503,3250
"2018-09-28",503,3284
"2019-01-01",503,3314
"2019-04-06",512,3329
"2019-07-01",512,3357
"2019-10-09",512,3380
"2020-01-01",512,3401
"2020-04-01",512,3397
"2020-07-01",511,3433
"2020-10-01",511,3676
"2021-01-01",511,3697
"2021-04-01",511,3707
"2021-07-01",411,3718
"2021-10-01",411,3757
"2022-01-01",411,3838
"2022-04-01",415,3984
