"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5285
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9730
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5285
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9730
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5285
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5285
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9730
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5285
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242
