"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"HUMAN_OBSERVATION",45086
"2015-01-19",7,"OBSERVATION",12
"2012-12-11",6,"OBSERVATION",10399
"2014-03-28",0,"LITERATURE",31
"2008-10-10",0,"OBSERVATION",2487
"2010-07-26",7,"OBSERVATION",8
"2015-07-03",0,"PRESERVED_SPECIMEN",19547
"2012-10-31",1,"UNKNOWN",56781
"2012-10-31",6,"LITERATURE",122
"2009-06-17",0,"PRESERVED_SPECIMEN",326
"2012-01-18",0,"PRESERVED_SPECIMEN",1221
"2013-07-09",6,"PRESERVED_SPECIMEN",632068
"2015-10-01",6,"HUMAN_OBSERVATION",2585348
"2008-12-17",6,"OBSERVATION",66622
"2013-02-20",1,"PRESERVED_SPECIMEN",366038
"2013-07-09",1,"OBSERVATION",9635325
"2009-09-25",8,"PRESERVED_SPECIMEN",9
"2007-12-19",8,"PRESERVED_SPECIMEN",10
"2015-07-03",0,"UNKNOWN",199
"2013-05-21",7,"OBSERVATION",12
"2014-09-08",0,"PRESERVED_SPECIMEN",19464
"2008-10-10",1,"LIVING_SPECIMEN",1031
"2010-04-01",6,"OBSERVATION",166802
"2011-09-05",5,"PRESERVED_SPECIMEN",13247
"2014-03-28",5,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",84
"2011-09-05",0,"OBSERVATION",6613
"2013-12-20",6,"HUMAN_OBSERVATION",2585348
"2008-04-01",0,"OBSERVATION",2487
"2012-01-18",5,"OBSERVATION",3585
"2012-10-31",1,"HUMAN_OBSERVATION",1204614
"2013-02-20",1,"UNKNOWN",56781
"2009-04-06",6,"OBSERVATION",66622
"2011-02-21",5,"PRESERVED_SPECIMEN",10283
"2013-09-10",5,"PRESERVED_SPECIMEN",48451
"2010-11-17",7,"PRESERVED_SPECIMEN",29
"2011-02-21",0,"OBSERVATION",6613
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2013-09-10",0,"OBSERVATION",634
"2016-01-04",3,"HUMAN_OBSERVATION",10
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2014-03-28",5,"HUMAN_OBSERVATION",2164
"2014-09-08",0,"UNKNOWN",199
"2009-09-25",0,"LIVING_SPECIMEN",12
"2011-09-05",1,"UNKNOWN",50343
"2011-09-05",6,"LITERATURE",122
"2015-07-03",6,"LIVING_SPECIMEN",7336
"2015-10-01",6,"OBSERVATION",12445
"2008-04-01",1,"LIVING_SPECIMEN",1031
"2009-06-17",6,"LIVING_SPECIMEN",7340
"2011-02-21",1,"UNKNOWN",50340
"2011-02-21",6,"LITERATURE",122
"2012-01-18",6,"LIVING_SPECIMEN",7343
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",719
"2013-09-10",6,"LITERATURE",122
"2015-01-19",3,"PRESERVED_SPECIMEN",131
"2014-03-28",0,"PRESERVED_SPECIMEN",19464
"2009-12-16",8,"UNKNOWN",108
"2015-04-09",8,"UNKNOWN",350
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2014-09-08",6,"LIVING_SPECIMEN",7336
"2011-06-10",8,"PRESERVED_SPECIMEN",9
"2012-01-18",6,"HUMAN_OBSERVATION",70
"2012-03-26",8,"PRESERVED_SPECIMEN",9
"2012-10-31",6,"PRESERVED_SPECIMEN",277194
"2013-12-20",6,"OBSERVATION",12447
"2012-07-13",0,"UNKNOWN",199
"2012-10-31",1,"OBSERVATION",9639054
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2013-09-10",1,"HUMAN_OBSERVATION",1257482
"2015-01-19",8,"OBSERVATION",32
"2012-12-11",7,"OBSERVATION",8
"2008-10-10",1,"OBSERVATION",263952
"2010-07-26",8,"OBSERVATION",86
"2013-05-21",3,"PRESERVED_SPECIMEN",131
"2014-03-28",5,"OBSERVATION",2007
"2015-07-03",1,"PRESERVED_SPECIMEN",377283
"2011-06-10",8,"UNKNOWN",108
"2009-06-17",1,"PRESERVED_SPECIMEN",203273
"2012-01-18",1,"PRESERVED_SPECIMEN",353413
"2013-07-09",7,"PRESERVED_SPECIMEN",350
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2011-06-10",0,"LIVING_SPECIMEN",12
"2012-03-26",0,"LIVING_SPECIMEN",12
"2012-07-13",0,"HUMAN_OBSERVATION",9364
"2016-01-04",8,"UNKNOWN",97
"2008-10-10",6,"UNKNOWN",98
"2009-09-25",4,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",152304
"2007-12-19",0,"OBSERVATION",451
"2013-05-21",8,"OBSERVATION",83
"2014-09-08",1,"PRESERVED_SPECIMEN",407103
"2010-04-01",7,"OBSERVATION",8
"2011-09-05",6,"PRESERVED_SPECIMEN",52290
"2014-03-28",6,"LIVING_SPECIMEN",7336
"2009-06-17",1,"UNKNOWN",50352
"2011-09-05",1,"OBSERVATION",8935827
"2013-07-09",3,"UNKNOWN",10
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2008-04-01",1,"OBSERVATION",263905
"2012-01-18",6,"OBSERVATION",166929
"2012-03-26",0,"HUMAN_OBSERVATION",3950
"2011-02-21",6,"PRESERVED_SPECIMEN",41442
"2013-09-10",6,"PRESERVED_SPECIMEN",632068
"2010-11-17",8,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"OBSERVATION",7542127
"2013-09-10",1,"OBSERVATION",9635325
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2010-04-01",8,"UNKNOWN",108
"2014-03-28",6,"HUMAN_OBSERVATION",2585348
"2014-09-08",1,"UNKNOWN",49191
"2014-09-08",6,"LITERATURE",122
"2009-09-25",1,"LIVING_SPECIMEN",1197
"2007-12-19",1,"LIVING_SPECIMEN",1031
"2008-04-01",6,"UNKNOWN",98
"2009-12-16",0,"LITERATURE",31
"2015-04-09",0,"LITERATURE",31
"2009-12-16",8,"OBSERVATION",86
"2009-04-06",8,"UNKNOWN",108
"2015-10-01",7,"OBSERVATION",12
"2012-07-13",5,"PRESERVED_SPECIMEN",48448
"2013-09-10",6,"UNKNOWN",121
"2012-07-13",0,"OBSERVATION",6671
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",366236
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2010-11-17",0,"LIVING_SPECIMEN",12
"2012-10-31",7,"PRESERVED_SPECIMEN",350
"2013-12-20",7,"OBSERVATION",12
"2009-12-16",5,"LIVING_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",2
"2012-03-26",0,"OBSERVATION",6671
"2012-07-13",1,"UNKNOWN",56781
"2012-07-13",6,"LITERATURE",122
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",199
"2012-12-11",0,"LITERATURE",31
"2016-01-04",0,"LITERATURE",31
"2010-07-26",0,"UNKNOWN",640
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2012-12-11",8,"OBSERVATION",83
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",12447
"2012-03-26",5,"UNKNOWN",27753
"2012-10-31",3,"UNKNOWN",10
"2015-04-09",5,"HUMAN_OBSERVATION",2164
"2013-07-09",8,"PRESERVED_SPECIMEN",9
"2008-12-17",8,"OBSERVATION",86
"2013-02-20",3,"PRESERVED_SPECIMEN",131
"2011-06-10",1,"LIVING_SPECIMEN",1197
"2012-03-26",1,"LIVING_SPECIMEN",1197
"2012-07-13",1,"HUMAN_OBSERVATION",306629
"2009-09-25",5,"OBSERVATION",978
"2013-05-21",0,"UNKNOWN",200
"2007-12-19",1,"OBSERVATION",60425
"2008-06-27",5,"PRESERVED_SPECIMEN",5753
"2010-04-01",0,"LITERATURE",31
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",2487
"2010-04-01",8,"OBSERVATION",86
"2011-09-05",7,"PRESERVED_SPECIMEN",29
"2009-12-16",0,"PRESERVED_SPECIMEN",1022
"2013-07-09",4,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",19549
"2012-01-18",7,"OBSERVATION",8
"2012-03-26",1,"HUMAN_OBSERVATION",306629
"2013-02-20",3,"UNKNOWN",10
"2009-04-06",0,"LITERATURE",31
"2009-04-06",8,"OBSERVATION",86
"2009-09-25",6,"UNKNOWN",98
"2011-02-21",7,"PRESERVED_SPECIMEN",29
"2013-07-09",0,"LIVING_SPECIMEN",12
"2013-09-10",7,"PRESERVED_SPECIMEN",350
"2007-12-19",6,"UNKNOWN",98
"2016-01-04",5,"HUMAN_OBSERVATION",2883
"2008-06-27",6,"LITERATURE",122
"2010-11-17",0,"OBSERVATION",6613
"2014-03-28",7,"HUMAN_OBSERVATION",6
"2010-04-01",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",2007
"2015-10-01",8,"OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",277194
"2010-11-17",5,"UNKNOWN",2131
"2012-07-13",1,"OBSERVATION",10100021
"2015-01-19",5,"PRESERVED_SPECIMEN",48458
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",69
"2012-12-11",0,"PRESERVED_SPECIMEN",19397
"2016-01-04",0,"PRESERVED_SPECIMEN",19547
"2010-07-26",5,"PRESERVED_SPECIMEN",10283
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2010-11-17",1,"LIVING_SPECIMEN",1197
"2012-10-31",8,"PRESERVED_SPECIMEN",9
"2013-12-20",8,"OBSERVATION",32
"2009-12-16",6,"LIVING_SPECIMEN",7340
"2011-06-10",5,"OBSERVATION",3585
"2012-03-26",1,"OBSERVATION",9442343
"2015-04-09",6,"LIVING_SPECIMEN",7336
"2015-01-19",1,"UNKNOWN",49191
"2015-01-19",6,"LITERATURE",122
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",199
"2010-07-26",1,"UNKNOWN",50341
"2010-07-26",6,"LITERATURE",122
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2016-01-04",5,"OBSERVATION",2007
"2013-05-21",5,"PRESERVED_SPECIMEN",76204
"2014-03-28",7,"OBSERVATION",12
"2015-07-03",3,"PRESERVED_SPECIMEN",131
"2010-04-01",0,"PRESERVED_SPECIMEN",1036
"2012-03-26",6,"UNKNOWN",13854
"2012-10-31",4,"UNKNOWN",2
"2015-04-09",6,"HUMAN_OBSERVATION",2585348
"2008-12-17",0,"UNKNOWN",84
"2012-01-18",3,"PRESERVED_SPECIMEN",131
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",325
"2012-10-31",0,"LIVING_SPECIMEN",12
"2008-10-10",8,"UNKNOWN",108
"2009-09-25",6,"OBSERVATION",66622
"2013-05-21",1,"UNKNOWN",56781
"2013-05-21",6,"LITERATURE",122
"2015-07-03",3,"UNKNOWN",10
"2008-06-27",6,"PRESERVED_SPECIMEN",35017
"2012-12-11",6,"LIVING_SPECIMEN",7340
"2014-09-08",3,"PRESERVED_SPECIMEN",131
"2016-01-04",6,"LIVING_SPECIMEN",7336
"2008-06-27",1,"OBSERVATION",263952
"2011-09-05",8,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",219758
"2013-07-09",5,"UNKNOWN",719
"2015-04-09",1,"PRESERVED_SPECIMEN",426206
"2011-06-10",6,"HUMAN_OBSERVATION",69
"2012-01-18",8,"OBSERVATION",86
"2013-02-20",4,"UNKNOWN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",19547
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2011-02-21",8,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"LIVING_SPECIMEN",1197
"2013-09-10",8,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"HUMAN_OBSERVATION",2585371
"2008-06-27",6,"UNKNOWN",98
"2010-11-17",1,"OBSERVATION",1783670
"2014-09-08",3,"UNKNOWN",10
"2008-04-01",8,"UNKNOWN",108
"2010-04-01",6,"LIVING_SPECIMEN",7340
"2013-12-20",0,"PRESERVED_SPECIMEN",19455
"2015-04-09",6,"OBSERVATION",12445
"2015-10-01",0,"UNKNOWN",199
"2011-09-05",0,"LIVING_SPECIMEN",12
"2013-07-09",5,"HUMAN_OBSERVATION",2164
"2012-07-13",7,"PRESERVED_SPECIMEN",350
"2013-02-20",0,"HUMAN_OBSERVATION",45048
"2013-09-10",8,"UNKNOWN",350
"2010-11-17",6,"UNKNOWN",16384
"2015-01-19",6,"PRESERVED_SPECIMEN",633064
"2009-04-06",6,"LIVING_SPECIMEN",7340
"2012-12-11",1,"PRESERVED_SPECIMEN",365932
"2016-01-04",1,"PRESERVED_SPECIMEN",377631
"2010-07-26",6,"PRESERVED_SPECIMEN",39619
"2011-02-21",0,"LIVING_SPECIMEN",12
"2013-09-10",0,"LIVING_SPECIMEN",12
"2014-03-28",3,"PRESERVED_SPECIMEN",131
"2013-12-20",0,"UNKNOWN",199
"2008-12-17",5,"PRESERVED_SPECIMEN",5753
"2011-06-10",6,"OBSERVATION",166929
"2012-07-13",3,"UNKNOWN",10
"2015-10-01",6,"LIVING_SPECIMEN",7336
"2012-12-11",1,"UNKNOWN",56781
"2008-10-10",0,"LITERATURE",31
"2016-01-04",6,"OBSERVATION",12445
"2008-10-10",4,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",632068
"2014-03-28",8,"OBSERVATION",32
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",224703
"2012-10-31",5,"UNKNOWN",719
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2008-12-17",1,"UNKNOWN",50328
"2008-12-17",6,"LITERATURE",122
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",76204
"2013-07-09",5,"OBSERVATION",2213
"2013-12-20",6,"LIVING_SPECIMEN",7336
"2009-04-06",1,"PRESERVED_SPECIMEN",123319
"2012-10-31",1,"LIVING_SPECIMEN",1197
"2013-02-20",0,"OBSERVATION",589
"2015-07-03",4,"UNKNOWN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-04-01",0,"LITERATURE",31
"2011-09-05",4,"OBSERVATION",2
"2012-01-18",0,"UNKNOWN",84
"2013-07-09",6,"UNKNOWN",121
"2008-04-01",4,"OBSERVATION",1
"2012-10-31",5,"HUMAN_OBSERVATION",1436
"2013-02-20",5,"UNKNOWN",719
"2013-02-20",6,"LITERATURE",122
"2015-10-01",1,"PRESERVED_SPECIMEN",377283
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2009-09-25",8,"UNKNOWN",108
"2007-12-19",8,"UNKNOWN",108
"2011-02-21",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2014-09-08",4,"UNKNOWN",2
"2015-07-03",0,"HUMAN_OBSERVATION",45083
"2013-12-20",1,"PRESERVED_SPECIMEN",366236
"2015-04-09",7,"OBSERVATION",12
"2015-10-01",1,"UNKNOWN",152304
"2015-10-01",6,"LITERATURE",122
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2011-09-05",1,"LIVING_SPECIMEN",1197
"2013-07-09",6,"HUMAN_OBSERVATION",2585417
"2008-04-01",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",2131
"2012-07-13",8,"PRESERVED_SPECIMEN",9
"2013-02-20",1,"HUMAN_OBSERVATION",1242464
"2015-01-19",7,"PRESERVED_SPECIMEN",350
"2008-10-10",0,"PRESERVED_SPECIMEN",308
"2010-07-26",7,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"LIVING_SPECIMEN",1197
"2013-09-10",1,"LIVING_SPECIMEN",1197
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",45083
"2013-12-20",1,"UNKNOWN",49191
"2013-12-20",6,"LITERATURE",122
"2008-12-17",6,"PRESERVED_SPECIMEN",36691
"2011-06-10",7,"OBSERVATION",8
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",1007
"2015-01-19",3,"UNKNOWN",10
"2013-09-10",5,"HUMAN_OBSERVATION",2164
"2012-07-13",0,"LIVING_SPECIMEN",12
"2014-03-28",0,"UNKNOWN",199
"2016-01-04",7,"OBSERVATION",12
"2008-10-10",5,"OBSERVATION",772
"2013-05-21",7,"PRESERVED_SPECIMEN",350
"2015-07-03",5,"PRESERVED_SPECIMEN",49560
"2015-07-03",0,"OBSERVATION",634
"2012-03-26",8,"UNKNOWN",108
"2012-10-31",6,"UNKNOWN",121
"2008-04-01",0,"PRESERVED_SPECIMEN",266
"2009-06-17",5,"PRESERVED_SPECIMEN",5753
"2012-01-18",5,"PRESERVED_SPECIMEN",15415
"2009-06-17",0,"OBSERVATION",2487
"2013-02-20",6,"PRESERVED_SPECIMEN",632065
"2013-07-09",6,"OBSERVATION",12470
"2013-02-20",1,"OBSERVATION",9639127
"2009-09-25",0,"LITERATURE",31
"2007-12-19",0,"LITERATURE",31
"2009-09-25",8,"OBSERVATION",86
"2013-05-21",3,"UNKNOWN",10
"2015-07-03",5,"UNKNOWN",719
"2015-07-03",6,"LITERATURE",122
"2008-06-27",8,"PRESERVED_SPECIMEN",10
"2014-09-08",5,"PRESERVED_SPECIMEN",48458
"2008-10-10",6,"LIVING_SPECIMEN",7338
"2014-09-08",0,"OBSERVATION",634
"2009-06-17",6,"LITERATURE",122
"2011-09-05",5,"OBSERVATION",3585
"2012-01-18",1,"UNKNOWN",51270
"2012-01-18",6,"LITERATURE",122
"2015-04-09",3,"PRESERVED_SPECIMEN",131
"2008-04-01",5,"OBSERVATION",772
"2012-10-31",6,"HUMAN_OBSERVATION",262947
"2013-02-20",6,"UNKNOWN",121
"2011-02-21",5,"OBSERVATION",3585
"2013-09-10",5,"OBSERVATION",2213
"2016-01-04",8,"HUMAN_OBSERVATION",253
"2008-06-27",8,"UNKNOWN",108
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2014-09-08",5,"UNKNOWN",719
"2009-09-25",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",13854
"2015-07-03",1,"HUMAN_OBSERVATION",1257471
"2008-06-27",0,"LIVING_SPECIMEN",12
"2015-04-09",8,"OBSERVATION",1
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2008-04-01",6,"LIVING_SPECIMEN",20486
"2011-02-21",6,"UNKNOWN",16384
"2010-11-17",8,"UNKNOWN",108
"2012-07-13",4,"OBSERVATION",2
"2015-01-19",8,"PRESERVED_SPECIMEN",9
"2012-12-11",3,"PRESERVED_SPECIMEN",131
"2016-01-04",3,"PRESERVED_SPECIMEN",131
"2008-10-10",1,"PRESERVED_SPECIMEN",26217
"2010-07-26",8,"PRESERVED_SPECIMEN",9
"2014-03-28",5,"PRESERVED_SPECIMEN",48458
"2014-09-08",1,"HUMAN_OBSERVATION",1257471
"2011-09-05",6,"HUMAN_OBSERVATION",69
"2011-06-10",0,"LITERATURE",31
"2012-03-26",0,"LITERATURE",31
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2011-06-10",8,"OBSERVATION",86
"2012-03-26",4,"OBSERVATION",2
"2012-07-13",5,"UNKNOWN",719
"2012-10-31",6,"OBSERVATION",10261
"2015-01-19",4,"UNKNOWN",2
"2011-02-21",6,"HUMAN_OBSERVATION",69
"2012-12-11",3,"UNKNOWN",10
"2013-09-10",6,"HUMAN_OBSERVATION",2585417
"2009-09-25",0,"PRESERVED_SPECIMEN",1022
"2012-07-13",1,"LIVING_SPECIMEN",1197
"2014-03-28",1,"UNKNOWN",49191
"2014-03-28",6,"LITERATURE",122
"2016-01-04",8,"OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",264
"2008-10-10",6,"OBSERVATION",66622
"2013-05-21",8,"PRESERVED_SPECIMEN",9
"2015-01-19",0,"LIVING_SPECIMEN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",633569
"2015-07-03",1,"OBSERVATION",15010221
"2010-07-26",0,"LIVING_SPECIMEN",12
"2008-04-01",1,"PRESERVED_SPECIMEN",12452
"2009-06-17",6,"PRESERVED_SPECIMEN",36691
"2012-01-18",6,"PRESERVED_SPECIMEN",75496
"2009-06-17",1,"OBSERVATION",1367381
"2013-02-20",7,"PRESERVED_SPECIMEN",350
"2013-07-09",7,"OBSERVATION",12
"2011-06-10",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"HUMAN_OBSERVATION",1035
"2015-01-19",0,"HUMAN_OBSERVATION",45083
"2013-05-21",4,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",121
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",632894
"2008-06-27",4,"OBSERVATION",1
"2014-09-08",1,"OBSERVATION",11980232
"2009-06-17",6,"UNKNOWN",98
"2011-09-05",6,"OBSERVATION",166929
"2013-05-21",0,"LIVING_SPECIMEN",12
"2013-07-09",8,"UNKNOWN",350
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"OBSERVATION",66600
"2012-03-26",5,"HUMAN_OBSERVATION",994
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2015-10-01",3,"PRESERVED_SPECIMEN",131
"2010-11-17",0,"LITERATURE",31
"2011-02-21",6,"OBSERVATION",166929
"2013-09-10",6,"OBSERVATION",12470
"2010-11-17",4,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",121
"2009-09-25",6,"LIVING_SPECIMEN",7340
"2013-05-21",0,"HUMAN_OBSERVATION",45086
"2009-12-16",0,"UNKNOWN",84
"2015-04-09",0,"UNKNOWN",199
"2008-06-27",1,"LIVING_SPECIMEN",1031
"2013-12-20",3,"PRESERVED_SPECIMEN",131
"2015-10-01",3,"UNKNOWN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",1078
"2012-03-26",0,"PRESERVED_SPECIMEN",3020
"2012-07-13",5,"OBSERVATION",4212
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",634
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",632773
"2010-07-26",0,"OBSERVATION",6608
"2010-11-17",5,"LIVING_SPECIMEN",1
"2013-12-20",3,"UNKNOWN",10
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"UNKNOWN",84
"2008-12-17",8,"PRESERVED_SPECIMEN",9
"2012-03-26",5,"OBSERVATION",4212
"2012-07-13",6,"UNKNOWN",13877
"2012-10-31",7,"OBSERVATION",6
"2015-01-19",5,"UNKNOWN",719
"2012-12-11",4,"UNKNOWN",2
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"UNKNOWN",86
"2009-09-25",1,"PRESERVED_SPECIMEN",219758
"2010-07-26",5,"UNKNOWN",4262
"2007-12-19",1,"PRESERVED_SPECIMEN",10024
"2015-01-19",1,"LIVING_SPECIMEN",1197
"2015-07-03",7,"PRESERVED_SPECIMEN",350
"2013-05-21",0,"OBSERVATION",634
"2010-07-26",1,"LIVING_SPECIMEN",1197
"2012-10-31",8,"UNKNOWN",361
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",349
"2013-07-09",0,"LITERATURE",31
"2013-02-20",8,"PRESERVED_SPECIMEN",9
"2013-07-09",8,"OBSERVATION",32
"2011-06-10",6,"LIVING_SPECIMEN",7340
"2012-03-26",6,"LIVING_SPECIMEN",7340
"2012-07-13",6,"HUMAN_OBSERVATION",261292
"2008-12-17",0,"LIVING_SPECIMEN",12
"2015-01-19",1,"HUMAN_OBSERVATION",1257471
"2010-11-17",0,"PRESERVED_SPECIMEN",1041
"2012-12-11",0,"HUMAN_OBSERVATION",44982
"2013-05-21",5,"UNKNOWN",719
"2007-12-19",6,"OBSERVATION",6544
"2010-04-01",0,"UNKNOWN",641
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2014-09-08",7,"PRESERVED_SPECIMEN",350
"2008-06-27",5,"OBSERVATION",772
"2009-12-16",5,"PRESERVED_SPECIMEN",10283
"2011-09-05",7,"OBSERVATION",8
"2013-05-21",1,"LIVING_SPECIMEN",1197
"2015-04-09",5,"PRESERVED_SPECIMEN",49560
"2009-12-16",0,"OBSERVATION",2487
"2012-03-26",6,"HUMAN_OBSERVATION",18031
"2013-02-20",8,"UNKNOWN",361
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",84
"2013-07-09",5,"LIVING_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",8
"2013-02-20",0,"LIVING_SPECIMEN",12
"2013-09-10",7,"OBSERVATION",12
"2010-11-17",5,"OBSERVATION",3585
"2011-09-05",8,"UNKNOWN",108
"2013-05-21",1,"HUMAN_OBSERVATION",1257482
"2009-12-16",1,"UNKNOWN",50331
"2009-12-16",6,"LITERATURE",122
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2015-04-09",1,"UNKNOWN",153519
"2015-04-09",6,"LITERATURE",122
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"UNKNOWN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",332983
"2012-03-26",1,"PRESERVED_SPECIMEN",360119
"2011-02-21",8,"UNKNOWN",108
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2012-07-13",6,"OBSERVATION",168332
"2012-12-11",5,"PRESERVED_SPECIMEN",48451
"2015-01-19",1,"OBSERVATION",13440938
"2016-01-04",5,"PRESERVED_SPECIMEN",49560
"2012-12-11",0,"OBSERVATION",539
"2014-03-28",7,"PRESERVED_SPECIMEN",350
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2010-07-26",1,"OBSERVATION",1781878
"2010-11-17",6,"LIVING_SPECIMEN",7340
"2013-12-20",4,"UNKNOWN",2
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2011-06-10",1,"UNKNOWN",50339
"2012-10-31",0,"LITERATURE",31
"2012-03-26",6,"OBSERVATION",168332
"2012-10-31",8,"OBSERVATION",83
"2013-07-09",0,"PRESERVED_SPECIMEN",19455
"2015-10-01",0,"HUMAN_OBSERVATION",45083
"2008-12-17",0,"OBSERVATION",2487
"2015-01-19",6,"UNKNOWN",121
"2012-12-11",5,"UNKNOWN",719
"2012-12-11",6,"LITERATURE",122
"2016-01-04",1,"UNKNOWN",44989
"2016-01-04",6,"LITERATURE",122
"2010-07-26",6,"UNKNOWN",16397
"2010-11-17",6,"HUMAN_OBSERVATION",69
"2014-03-28",3,"UNKNOWN",10
"2008-10-10",8,"OBSERVATION",148
"2010-04-01",5,"PRESERVED_SPECIMEN",10283
"2013-05-21",1,"OBSERVATION",9639127
"2010-04-01",0,"OBSERVATION",6608
"2009-06-17",8,"PRESERVED_SPECIMEN",9
"2012-01-18",8,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"HUMAN_OBSERVATION",45083
"2009-04-06",5,"PRESERVED_SPECIMEN",5753
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"LIVING_SPECIMEN",1197
"2009-04-06",0,"OBSERVATION",2487
