"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3641,8740,3128,651,0
"2015-01-19",3284,8347,2996,1115,0
"2013-02-20",3312,8721,3149,1068,0
"2009-09-25",2163,5175,1805,301,0
"2015-04-09",3293,8368,3000,1111,0
"2015-07-03",3289,8366,3000,1113,0
"2013-12-20",3285,8734,3111,1038,0
"2012-01-18",3497,8578,2975,631,0
"2013-07-09",3326,8708,3151,1067,0
"2010-04-01",3289,6555,2081,374,0
"2008-04-01",1624,2776,606,39,0
"2007-12-19",1358,2431,190,0,0
"2011-06-10",3288,7959,2680,614,0
"2008-10-10",1890,3156,611,40,0
"2011-02-21",3318,6635,2024,552,0
"2014-03-28",3326,8370,2909,1037,0
"2013-09-10",3325,8708,3152,1067,0
"2009-12-16",2163,5175,1805,301,0
"2015-10-01",3289,8365,3001,1113,0
"2008-12-17",1894,3148,619,40,0
"2013-05-21",3348,8746,3155,1070,0
"2010-07-26",3292,6545,2073,392,0
"2012-10-31",3227,8586,3097,828,0
"2009-06-17",2018,4965,1735,300,0
"2009-04-06",1963,3416,862,52,0
"2016-01-04",3287,8369,3002,1117,0
"2010-11-17",3283,6584,2093,392,0
"2012-12-11",3286,8639,3146,1067,0
"2012-07-13",3605,8817,3190,896,0
"2014-09-08",3313,8395,2919,1033,0
"2008-06-27",1851,3099,607,40,0
"2011-09-05",3287,7962,2681,614,0
