"snapshot","national","international"
"2012-03-26",16633,12327
"2015-01-19",17143,11652
"2013-02-20",17234,11308
"2009-09-25",13325,9587
"2015-04-09",17317,11749
"2015-07-03",17316,11750
"2013-12-20",17082,11381
"2012-01-18",16211,11848
"2013-07-09",17142,11381
"2010-04-01",13755,9966
"2008-04-01",5784,9265
"2007-12-19",4440,3711
"2011-06-10",14854,11047
"2008-10-10",6154,8400
"2011-02-21",14089,10152
"2014-03-28",17096,11381
"2013-09-10",17142,11381
"2009-12-16",13325,9587
"2015-10-01",17316,11750
"2008-12-17",6169,8401
"2013-05-21",17238,11381
"2010-07-26",13755,10052
"2012-10-31",16667,10966
"2009-06-17",12942,9444
"2009-04-06",6787,8695
"2016-01-04",17323,11769
"2010-11-17",13892,10114
"2012-12-11",17149,11236
"2012-07-13",16889,13284
"2014-09-08",17088,11567
"2008-06-27",6013,8383
"2011-09-05",14860,11047
