"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3336,7914,3556,1146,208
"2015-01-19",3000,7596,3179,1485,482
"2013-02-20",3073,7841,3436,1424,476
"2009-09-25",2001,4753,2007,683,0
"2015-04-09",3010,7615,3184,1478,485
"2015-07-03",3008,7613,3181,1476,490
"2013-12-20",3045,7885,3414,1345,479
"2012-01-18",3206,7792,3402,1092,189
"2013-07-09",3089,7815,3450,1422,476
"2010-04-01",3036,6195,2217,851,0
"2008-04-01",1515,2643,763,124,0
"2007-12-19",1256,2440,281,2,0
"2011-06-10",2998,7341,3008,1011,183
"2008-10-10",1766,3006,801,124,0
"2011-02-21",3070,6258,2206,816,179
"2014-03-28",3036,7652,3141,1333,480
"2013-09-10",3088,7816,3451,1421,476
"2009-12-16",2001,4753,2007,683,0
"2015-10-01",3008,7613,3181,1476,490
"2008-12-17",1770,2994,813,124,0
"2013-05-21",3108,7856,3455,1424,476
"2010-07-26",3039,6186,2211,864,2
"2012-10-31",2991,7746,3457,1333,211
"2009-06-17",1856,4566,1918,678,0
"2009-04-06",1834,3210,1075,174,0
"2016-01-04",3007,7616,3182,1479,491
"2010-11-17",3036,6205,2244,865,2
"2012-12-11",3052,7761,3426,1423,476
"2012-07-13",3321,8012,3509,1452,214
"2014-09-08",3024,7672,3152,1332,480
"2008-06-27",1731,2953,789,124,0
"2011-09-05",2996,7342,3014,1008,184
