"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",771
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9532
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",7116
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",55138
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23244
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1309
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1045132
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",80
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1625
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",61
"2012-10-31","UNKNOWN","Family","Unknown","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24877
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1093
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",298
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1239
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10109
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",310
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",122
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","LITERATURE","Genus","Georeferenced","Unknown",122
"2008-12-17","OBSERVATION","Family","Unknown","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",372
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2214
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66868
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2331
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6542
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",841
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",530
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",4324
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",171
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",11735
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",17
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1101
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",9769
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1875
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",540
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",446
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6814
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",20
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",228918
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",61
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",251
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",189
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",781
"2016-01-04","LITERATURE","Unknown","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",122
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61737
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",866
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1149
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7747439
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",75
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",12625
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7289
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",2624
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",467
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8059570
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",271
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",878
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5315
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",63
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23601
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12314035
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1792
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17739
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3420
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",14147
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",782
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",122
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1101
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7575
"2012-10-31","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",818
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",20946
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1016
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",298
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22099
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2286
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",4324
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",44
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1300
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",30
"2012-10-31","LITERATURE","Genus","Georeferenced","Unknown",122
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearOnly",173
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",9777
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",4324
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",391
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",22662
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",818
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",278
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",63
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",70
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",132220
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1022
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",2624
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6710
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",781
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2179
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",44
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",205
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",570
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",13784
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",687
"2012-07-13","OBSERVATION","Unknown","Unknown","YearMonthDay",1596
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1144
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8061370
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",2624
"2014-03-28","OBSERVATION","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5260
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",517
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",92
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6577
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",509257
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",2624
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2509
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1666
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44616
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3504310
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",100
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",390
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",114528
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","LITERATURE","Unknown","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62987
"2013-07-09","UNKNOWN","Family","Unknown","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",292
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",21
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",164
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1151
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",183
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",93
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",399
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",686
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",1596
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",21
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8014
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",298
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1093
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",880
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3504366
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",9981828
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",122
"2009-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",39
"2010-07-26","OBSERVATION","Family","Unknown","YearMonthDay",162
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",579
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181104
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3504310
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2401
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9122348
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",73
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",153
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",292
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8061617
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",55
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",372
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",910
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1565
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",11736
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",57
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1093
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
