"snapshot","national","international"
"2012-03-26",9161926,242838
"2015-01-19",17041637,289094
"2013-02-20",13384452,270261
"2009-09-25",1609682,141663
"2015-04-09",18123711,307380
"2015-07-03",18641680,307120
"2013-12-20",14683985,276403
"2012-01-18",8776563,224530
"2013-07-09",13361592,271036
"2010-04-01",1899685,183178
"2008-04-01",310717,135419
"2007-12-19",107579,61235
"2011-06-10",8016316,218497
"2008-10-10",323812,131790
"2011-02-21",6832438,213401
"2014-03-28",15357621,278538
"2013-09-10",13361592,271036
"2009-12-16",1609682,141663
"2015-10-01",18641692,307120
"2008-12-17",344976,132532
"2013-05-21",13400624,271044
"2010-07-26",1902784,196929
"2012-10-31",10715815,154466
"2009-06-17",1585789,140868
"2009-04-06",471274,138124
"2016-01-04",19101178,309714
"2010-11-17",1909456,195006
"2012-12-11",13335718,269691
"2012-07-13",10155730,262739
"2014-09-08",15613558,282855
"2008-06-27",319265,131746
"2011-09-05",8217453,219074
