"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3781,9646,2597,136,0
"2015-01-19",3436,9166,3077,63,0
"2013-02-20",3457,9617,3120,56,0
"2009-09-25",2268,5688,1488,0,0
"2015-04-09",3445,9191,3072,64,0
"2015-07-03",3440,9192,3070,66,0
"2013-12-20",3429,9622,3057,60,0
"2012-01-18",3632,9424,2494,131,0
"2013-07-09",3469,9601,3124,58,0
"2010-04-01",3423,7105,1745,26,0
"2008-04-01",1691,2893,461,0,0
"2007-12-19",1436,2419,124,0,0
"2011-06-10",3425,8680,2311,125,0
"2008-10-10",1967,3265,465,0,0
"2011-02-21",3459,7159,1786,125,0
"2014-03-28",3480,9200,2901,61,0
"2013-09-10",3468,9601,3125,58,0
"2009-12-16",2268,5688,1488,0,0
"2015-10-01",3440,9191,3071,66,0
"2008-12-17",1971,3266,464,0,0
"2013-05-21",3494,9639,3128,58,0
"2010-07-26",3426,7087,1763,26,0
"2012-10-31",3362,9471,2858,47,0
"2009-06-17",2119,5440,1459,0,0
"2009-04-06",2048,3630,615,0,0
"2016-01-04",3438,9196,3072,69,0
"2010-11-17",3420,7125,1781,26,0
"2012-12-11",3431,9533,3121,53,0
"2012-07-13",3743,9716,2912,137,0
"2014-09-08",3464,9231,2904,61,0
"2008-06-27",1929,3206,462,0,0
"2011-09-05",3424,8682,2311,127,0
