"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",29,2,0,0,0
"2011-09-05",56,13,0,0,0
"2012-10-31",101,31,0,0,0
"2013-09-10",156,92,0,0,0
"2016-07-04",361,207,0,0,0
"2013-05-21",109,36,0,0,0
"2014-09-08",199,121,0,0,0
"2016-10-07",545,339,0,0,0
"2016-12-27",521,371,1,0,0
"2009-06-17",40,4,0,0,0
"2007-12-19",24,2,0,0,0
"2008-04-01",25,2,0,0,0
"2013-07-09",118,36,0,0,0
"2010-11-17",49,9,0,0,0
"2013-02-20",102,36,0,0,0
"2008-12-17",30,2,0,0,0
"2010-04-01",21,2,0,0,0
"2015-04-09",235,127,0,0,0
"2014-03-28",171,92,0,0,0
"2016-04-05",355,206,0,0,0
"2009-09-25",31,2,0,0,0
"2012-07-13",93,30,0,0,0
"2012-01-18",59,14,0,0,0
"2015-10-01",248,128,0,0,0
"2008-10-10",31,2,0,0,0
"2008-06-27",26,2,0,0,0
"2015-01-19",229,123,0,0,0
"2012-03-26",59,14,0,0,0
"2015-07-03",236,127,0,0,0
"2009-12-16",32,2,0,0,0
"2012-12-11",102,31,0,0,0
"2016-01-04",343,204,0,0,0
"2013-12-20",149,92,0,0,0
"2011-06-10",53,9,0,0,0
"2011-02-21",52,9,0,0,0
"2010-07-26",44,9,0,0,0
