"snapshot","day","occurrenceCount"
"2017-12-22",1,1
"2017-12-22",45,1
"2017-12-22",69,2
"2017-12-22",106,98
"2017-12-22",107,74
"2017-12-22",118,78
"2017-12-22",121,22
"2017-12-22",123,19
"2017-12-22",138,12
"2017-12-22",139,67
"2017-12-22",140,114
"2017-12-22",141,63
"2017-12-22",142,74
"2017-12-22",143,72
"2017-12-22",144,67
"2017-12-22",145,82
"2017-12-22",146,44
"2017-12-22",147,80
"2017-12-22",148,129
"2017-12-22",149,38
"2017-12-22",156,6
"2017-12-22",157,41
"2017-12-22",158,60
"2017-12-22",159,25
"2017-12-22",160,3
"2017-12-22",161,19
"2017-12-22",165,9
"2017-12-22",172,40
"2017-12-22",173,51
"2017-12-22",174,100
"2017-12-22",175,11
"2017-12-22",176,12
"2017-12-22",187,6
"2017-12-22",188,30
"2017-12-22",189,8
"2017-12-22",198,24
"2017-12-22",199,23
"2017-12-22",200,10
"2017-12-22",201,35
"2017-12-22",203,5
"2017-12-22",211,4
"2017-12-22",218,1
"2017-12-22",220,15
"2017-12-22",244,1
"2017-12-22",249,1
"2017-12-22",250,47
"2017-12-22",258,1
"2017-12-22",269,1
"2017-12-22",270,3
"2017-12-22",278,1
"2017-12-22",291,1
"2017-12-22",300,1
"2017-12-22",301,19
"2017-12-22",303,2
"2017-12-22",304,10
"2017-12-22",305,19
"2017-12-22",306,16
"2017-12-22",329,15
"2017-12-22",354,4
"2017-12-22",357,4
"2017-12-22",360,1
