"snapshot","day","speciesCount"
"2017-12-22",1,1
"2017-12-22",45,1
"2017-12-22",69,2
"2017-12-22",106,65
"2017-12-22",107,52
"2017-12-22",118,75
"2017-12-22",121,21
"2017-12-22",123,16
"2017-12-22",138,11
"2017-12-22",139,43
"2017-12-22",140,60
"2017-12-22",141,50
"2017-12-22",142,48
"2017-12-22",143,53
"2017-12-22",144,52
"2017-12-22",145,52
"2017-12-22",146,41
"2017-12-22",147,47
"2017-12-22",148,75
"2017-12-22",149,30
"2017-12-22",156,6
"2017-12-22",157,29
"2017-12-22",158,34
"2017-12-22",159,23
"2017-12-22",160,3
"2017-12-22",161,17
"2017-12-22",165,9
"2017-12-22",172,33
"2017-12-22",173,40
"2017-12-22",174,41
"2017-12-22",175,9
"2017-12-22",176,12
"2017-12-22",187,6
"2017-12-22",188,21
"2017-12-22",189,8
"2017-12-22",198,19
"2017-12-22",199,20
"2017-12-22",200,10
"2017-12-22",201,35
"2017-12-22",203,5
"2017-12-22",211,4
"2017-12-22",218,1
"2017-12-22",220,15
"2017-12-22",244,1
"2017-12-22",249,1
"2017-12-22",250,47
"2017-12-22",258,1
"2017-12-22",269,1
"2017-12-22",270,3
"2017-12-22",278,1
"2017-12-22",291,1
"2017-12-22",300,1
"2017-12-22",301,18
"2017-12-22",303,2
"2017-12-22",304,10
"2017-12-22",305,18
"2017-12-22",306,16
"2017-12-22",329,14
"2017-12-22",354,2
"2017-12-22",357,2
"2017-12-22",360,1
