"snapshot","kingdom","speciesCount"
"2007-12-19",3,126
"2015-10-01",5,7671
"2007-12-19",4,328
"2015-10-01",6,8822
"2007-12-19",5,5648
"2015-10-01",7,890
"2007-12-19",6,6587
"2007-12-19",7,457
"2015-07-03",0,9
"2015-07-03",1,11400
"2015-07-03",2,6
"2015-07-03",3,209
"2015-07-03",4,684
"2015-07-03",5,7076
"2015-07-03",6,8544
"2015-07-03",7,882
"2008-12-17",0,9
"2008-12-17",1,6280
"2011-02-21",0,9
"2008-12-17",2,4
"2011-02-21",1,7650
"2008-12-17",3,177
"2011-02-21",2,5
"2008-12-17",4,451
"2011-02-21",3,187
"2008-12-17",5,6004
"2011-02-21",4,472
"2008-12-17",6,7035
"2011-02-21",5,6222
"2008-12-17",7,683
"2011-02-21",6,7760
"2011-02-21",7,692
"2011-09-05",0,9
"2011-09-05",1,7913
"2011-09-05",2,5
"2011-09-05",3,188
"2011-09-05",4,474
"2011-09-05",5,6272
"2011-09-05",6,7794
"2011-09-05",7,752
"2009-06-17",0,9
"2009-06-17",1,6501
"2009-06-17",2,5
"2009-06-17",3,177
"2009-06-17",4,453
"2009-06-17",5,6013
"2009-06-17",6,7110
"2009-06-17",7,690
"2013-07-09",0,9
"2013-07-09",1,8868
"2013-07-09",2,5
"2013-07-09",3,197
"2013-07-09",4,613
"2013-07-09",5,6421
"2013-07-09",6,7224
"2013-07-09",7,768
"2008-10-10",0,9
"2008-10-10",1,6206
"2008-10-10",2,4
"2008-10-10",3,177
"2008-10-10",4,451
"2008-10-10",5,6000
"2008-10-10",6,7034
"2008-10-10",7,680
"2011-06-10",0,9
"2011-06-10",1,7916
"2011-06-10",2,5
"2011-06-10",3,188
"2009-04-06",0,9
"2011-06-10",4,474
"2009-04-06",1,6449
"2011-06-10",5,6270
"2009-04-06",2,5
"2011-06-10",6,7789
"2009-04-06",3,177
"2011-06-10",7,753
"2009-04-06",4,452
"2009-04-06",5,6007
"2009-04-06",6,7097
"2009-04-06",7,684
"2009-12-16",0,9
"2009-12-16",1,6934
"2009-12-16",2,5
"2009-12-16",3,187
"2009-12-16",4,454
"2010-04-01",0,9
"2009-12-16",5,6155
"2010-04-01",1,6937
"2009-12-16",6,7669
"2010-04-01",2,5
"2009-12-16",7,690
"2010-04-01",3,187
"2010-04-01",4,472
"2010-04-01",5,6154
"2010-04-01",6,7693
"2010-04-01",7,688
"2008-04-01",0,8
"2008-04-01",1,5834
"2008-04-01",2,4
"2008-04-01",3,126
"2008-04-01",4,328
"2008-04-01",5,5653
"2008-04-01",6,6596
"2008-04-01",7,458
"2014-09-08",0,9
"2014-09-08",1,9289
"2014-09-08",2,5
"2014-09-08",3,203
"2014-09-08",4,631
"2014-09-08",5,6609
"2014-09-08",6,7502
"2014-09-08",7,839
"2012-10-31",0,9
"2012-10-31",1,8375
"2012-10-31",2,5
"2012-10-31",3,197
"2012-10-31",4,489
"2012-10-31",5,6375
"2012-10-31",6,7153
"2012-10-31",7,763
"2016-01-04",0,9
"2016-01-04",1,11706
"2016-01-04",2,6
"2016-01-04",3,217
"2010-07-26",0,9
"2016-01-04",4,703
"2010-07-26",1,7046
"2016-01-04",5,7691
"2010-07-26",2,5
"2016-01-04",6,8888
"2010-07-26",3,184
"2016-01-04",7,891
"2010-07-26",4,470
"2010-07-26",5,6150
"2010-07-26",6,7667
"2010-07-26",7,689
"2012-01-18",0,9
"2012-01-18",1,8062
"2012-01-18",2,5
"2012-01-18",3,188
"2012-01-18",4,474
"2012-01-18",5,6303
"2012-01-18",6,7793
"2012-01-18",7,755
"2015-01-19",0,9
"2015-01-19",1,10063
"2015-01-19",2,6
"2015-01-19",3,208
"2015-01-19",4,665
"2015-01-19",5,6775
"2015-01-19",6,7700
"2015-01-19",7,856
"2013-02-20",0,9
"2013-02-20",1,8504
"2013-02-20",2,5
"2016-04-05",0,9
"2013-02-20",3,197
"2016-04-05",1,12033
"2013-02-20",4,490
"2016-04-05",2,6
"2013-02-20",5,6388
"2016-04-05",3,217
"2013-02-20",6,7165
"2016-04-05",4,705
"2013-02-20",7,765
"2016-04-05",5,7706
"2016-04-05",6,8999
"2016-04-05",7,893
"2008-06-27",0,8
"2008-06-27",1,6061
"2008-06-27",2,4
"2008-06-27",3,177
"2008-06-27",4,433
"2008-06-27",5,5695
"2008-06-27",6,6793
"2008-06-27",7,490
"2009-09-25",0,9
"2009-09-25",1,6517
"2009-09-25",2,5
"2009-09-25",3,187
"2009-09-25",4,454
"2009-09-25",5,6154
"2009-09-25",6,7644
"2009-09-25",7,690
"2013-05-21",0,9
"2013-05-21",1,8668
"2013-05-21",2,5
"2013-05-21",3,197
"2013-05-21",4,596
"2013-05-21",5,6389
"2013-05-21",6,7203
"2013-05-21",7,768
"2015-04-09",0,9
"2015-04-09",1,11103
"2015-04-09",2,6
"2015-04-09",3,208
"2015-04-09",4,686
"2015-04-09",5,6864
"2015-04-09",6,7813
"2015-04-09",7,880
"2013-12-20",0,9
"2013-12-20",1,8836
"2013-12-20",2,5
"2013-12-20",3,196
"2013-12-20",4,609
"2014-03-28",0,9
"2013-12-20",5,6385
"2014-03-28",1,9145
"2013-12-20",6,7225
"2014-03-28",2,5
"2013-12-20",7,736
"2014-03-28",3,202
"2014-03-28",4,628
"2014-03-28",5,6448
"2014-03-28",6,7268
"2013-09-10",0,9
"2014-03-28",7,836
"2013-09-10",1,8873
"2013-09-10",2,5
"2013-09-10",3,197
"2013-09-10",4,613
"2013-09-10",5,6420
"2013-09-10",6,7225
"2013-09-10",7,768
"2012-12-11",0,9
"2012-12-11",1,8378
"2012-12-11",2,5
"2012-12-11",3,197
"2012-12-11",4,490
"2012-12-11",5,6382
"2012-07-13",0,9
"2012-12-11",6,7164
"2012-07-13",1,8190
"2012-12-11",7,765
"2012-07-13",2,5
"2012-07-13",3,188
"2012-07-13",4,478
"2012-07-13",5,6291
"2012-07-13",6,7860
"2012-07-13",7,762
"2012-03-26",0,9
"2012-03-26",1,8026
"2012-03-26",2,5
"2012-03-26",3,186
"2010-11-17",0,9
"2012-03-26",4,472
"2010-11-17",1,7601
"2012-03-26",5,6283
"2010-11-17",2,5
"2012-03-26",6,7836
"2010-11-17",3,187
"2012-03-26",7,755
"2015-10-01",0,9
"2010-11-17",4,471
"2015-10-01",1,11648
"2007-12-19",0,8
"2010-11-17",5,6158
"2015-10-01",2,6
"2007-12-19",1,5184
"2010-11-17",6,7741
"2015-10-01",3,217
"2007-12-19",2,4
"2010-11-17",7,692
"2015-10-01",4,699
