"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3951,4794,623,57,0
"2010-07-26",2896,3367,288,53,0
"2012-12-11",4571,6872,758,55,0
"2009-12-16",2869,3335,287,53,0
"2015-04-09",4583,5844,698,57,0
"2013-09-10",4780,7034,774,56,0
"2016-01-04",6038,9128,1076,59,0
"2014-03-28",3707,4332,601,56,0
"2012-03-26",3931,5182,566,55,0
"2015-01-19",4545,5766,695,57,0
"2011-06-10",3985,5024,356,55,0
"2016-04-05",6138,9403,1135,60,0
"2013-07-09",4757,7028,760,55,0
"2009-04-06",2913,3166,279,53,0
"2010-04-01",2879,3337,287,53,0
"2007-12-19",1701,1663,188,53,0
"2011-09-05",3986,5024,356,55,0
"2013-02-20",4626,6902,760,55,0
"2013-12-20",4799,7014,773,56,0
"2008-04-01",1781,1689,188,53,0
"2008-06-27",1941,1832,188,53,0
"2012-07-13",4011,5217,488,55,0
"2013-05-21",4748,7021,760,55,0
"2008-12-17",2910,3164,275,53,0
"2011-02-21",3784,4812,334,55,0
"2015-07-03",5050,7272,995,57,0
"2012-01-18",3934,5277,570,55,0
"2015-10-01",6002,9065,1048,57,0
"2009-06-17",2911,3170,279,53,0
"2009-09-25",2846,3314,281,53,0
"2008-10-10",2919,3099,224,53,0
"2010-11-17",3737,4773,334,55,0
"2012-10-31",4567,6872,758,55,0
