"snapshot","national","international"
"2007-12-19",0,4290
"2008-04-01",0,4564
"2008-06-27",0,4689
"2008-10-10",0,4810
"2008-12-17",0,4918
"2009-04-06",0,4758
"2009-06-17",0,5581
"2009-09-25",0,5753
"2009-12-16",0,5854
"2010-04-01",0,5849
"2010-07-26",0,5665
"2010-11-17",0,6063
"2011-02-21",0,6281
"2011-06-10",0,6369
"2011-09-05",0,6348
"2012-01-18",0,6510
"2012-03-26",0,6805
"2012-07-13",0,7105
"2012-10-31",0,6989
"2012-12-11",0,6859
"2013-02-20",0,6527
"2013-05-21",0,7227
"2013-07-09",0,7459
"2013-09-10",0,7965
"2013-12-20",0,14282
"2014-03-28",0,14635
"2014-09-08",0,16588
"2015-01-19",0,16766
"2015-04-09",0,17116
"2015-07-03",0,17339
"2015-10-01",0,18342
"2016-01-04",0,21264
"2016-04-05",0,21414
"2016-07-04",287,21765
"2016-10-07",1158,31408
"2016-12-27",1158,33375
"2017-04-12",1158,33413
"2017-07-24",1158,33644
"2017-10-12",1158,34006
"2017-12-22",7417,32452
"2018-04-09",7417,25683
"2018-07-11",7912,28855
"2018-09-28",7912,37524
"2019-01-01",7912,39886
"2019-04-06",17527,39963
"2019-07-01",17527,39950
"2019-10-09",19437,39530
"2020-01-01",19437,42908
"2020-04-01",19437,43552
"2020-07-01",23493,44625
"2020-10-01",24185,45094
"2021-01-01",24185,45521
"2021-04-01",24185,46968
"2021-07-01",26980,47241
"2021-10-01",26980,49176
"2022-01-01",26980,49644
"2022-04-01",37300,52706
"2022-07-01",37300,51398
