"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",23,3,0,0,0
"2008-04-01",24,3,0,0,0
"2008-06-27",25,3,0,0,0
"2008-10-10",30,3,0,0,0
"2008-12-17",29,3,0,0,0
"2009-04-06",28,3,0,0,0
"2009-06-17",39,5,0,0,0
"2009-09-25",31,2,0,0,0
"2009-12-16",32,2,0,0,0
"2010-04-01",21,2,0,0,0
"2010-07-26",45,9,0,0,0
"2010-11-17",50,9,0,0,0
"2011-02-21",53,9,0,0,0
"2011-06-10",54,9,0,0,0
"2011-09-05",56,14,0,0,0
"2012-01-18",59,15,0,0,0
"2012-03-26",59,15,0,0,0
"2012-07-13",86,38,0,0,0
"2012-10-31",94,39,0,0,0
"2012-12-11",95,39,0,0,0
"2013-02-20",95,43,1,0,0
"2013-05-21",102,43,1,0,0
"2013-07-09",110,43,1,0,0
"2013-09-10",151,96,1,0,0
"2013-12-20",148,96,1,0,0
"2014-03-28",169,96,1,0,0
"2014-09-08",195,123,4,0,0
"2015-01-19",231,124,5,0,0
"2015-04-09",238,127,6,0,0
"2015-07-03",240,127,6,0,0
"2015-10-01",252,129,6,0,0
"2016-01-04",347,210,14,0,0
"2016-04-05",361,213,14,0,0
"2016-07-04",363,216,14,0,0
"2016-10-07",555,389,16,0,0
"2016-12-27",531,410,28,0,0
"2017-04-12",551,413,28,0,0
"2017-07-24",570,454,32,0,0
"2017-10-12",568,465,33,0,0
"2017-12-22",552,481,58,0,0
"2018-04-09",562,492,59,0,0
"2018-07-11",642,498,59,0,0
"2018-09-28",721,523,59,0,0
"2019-01-01",745,540,68,1,0
"2019-04-06",763,551,119,5,0
"2019-07-01",799,573,119,5,0
"2019-10-09",925,602,120,5,0
"2020-01-01",943,712,132,5,0
"2020-04-01",967,727,132,5,0
"2020-07-01",1032,781,141,8,0
"2020-10-01",1069,881,141,8,0
"2021-01-01",1079,905,141,8,0
"2021-04-01",1155,948,141,8,0
"2021-07-01",1220,991,150,13,0
"2021-10-01",1232,1018,151,13,0
"2022-01-01",1267,1052,153,13,0
"2022-04-01",1332,1160,169,23,0
"2022-07-01",1315,1192,170,23,0
