"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",24,2,0,0,0
"2008-04-01",25,2,0,0,0
"2008-06-27",26,2,0,0,0
"2008-10-10",31,2,0,0,0
"2008-12-17",30,2,0,0,0
"2009-04-06",29,2,0,0,0
"2009-06-17",40,4,0,0,0
"2009-09-25",31,2,0,0,0
"2009-12-16",32,2,0,0,0
"2010-04-01",21,2,0,0,0
"2010-07-26",45,9,0,0,0
"2010-11-17",50,9,0,0,0
"2011-02-21",53,9,0,0,0
"2011-06-10",54,9,0,0,0
"2011-09-05",56,14,0,0,0
"2012-01-18",59,15,0,0,0
"2012-03-26",59,15,0,0,0
"2012-07-13",86,38,0,0,0
"2012-10-31",94,39,0,0,0
"2012-12-11",95,39,0,0,0
"2013-02-20",95,44,0,0,0
"2013-05-21",102,44,0,0,0
"2013-07-09",110,44,0,0,0
"2013-09-10",153,95,0,0,0
"2013-12-20",150,95,0,0,0
"2014-03-28",171,95,0,0,0
"2014-09-08",197,125,0,0,0
"2015-01-19",233,127,0,0,0
"2015-04-09",240,130,1,0,0
"2015-07-03",242,130,1,0,0
"2015-10-01",254,132,1,0,0
"2016-01-04",348,216,7,0,0
"2016-04-05",363,218,7,0,0
"2016-07-04",365,221,7,0,0
"2016-10-07",557,396,7,0,0
"2016-12-27",541,412,16,0,0
"2017-04-12",561,415,16,0,0
"2017-07-24",582,457,17,0,0
"2017-10-12",580,469,17,0,0
"2017-12-22",559,507,25,0,0
"2018-04-09",569,519,25,0,0
"2018-07-11",649,525,25,0,0
"2018-09-28",729,549,25,0,0
"2019-01-01",753,573,28,0,0
"2019-04-06",770,609,59,0,0
"2019-07-01",809,628,59,0,0
"2019-10-09",936,655,61,0,0
"2020-01-01",962,759,71,0,0
"2020-04-01",987,773,71,0,0
"2020-07-01",1054,828,80,0,0
"2020-10-01",1095,924,80,0,0
"2021-01-01",1112,940,81,0,0
"2021-04-01",1192,979,81,0,0
"2021-07-01",1263,1014,97,0,0
"2021-10-01",1279,1038,97,0,0
"2022-01-01",1316,1070,99,0,0
"2022-04-01",1387,1167,130,0,0
"2022-07-01",1371,1198,131,0,0
