"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6155
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",91
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",794
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1066
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",543
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",175
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3693
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5860
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",90
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",862
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1026
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",288
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",37
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",185
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3298
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1466
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",547
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2032
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",81
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",274
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",715
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",41
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",42
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",175
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",930
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2019
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",597
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2005
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1461
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",668
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1415
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",81
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",562
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",175
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",220
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1867
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2667
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",265
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",581
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",167
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",357
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",184
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",86
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",20
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",858
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",80
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",141
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",621
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",274
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3475
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2091
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",349
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",129
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",389
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",207
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",133
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",507
