"snapshot","speciesCount"
"2007-12-19",1163
"2008-04-01",1314
"2008-06-27",1351
"2008-10-10",1373
"2008-12-17",1409
"2009-04-06",1420
"2009-06-17",1511
"2009-09-25",1548
"2009-12-16",1606
"2010-04-01",1605
"2010-07-26",1539
"2010-11-17",1654
"2011-02-21",1678
"2011-06-10",1702
"2011-09-05",1709
"2012-01-18",1791
"2012-03-26",1853
"2012-07-13",1875
"2012-10-31",1908
"2012-12-11",1913
"2013-02-20",1898
"2013-05-21",1955
"2013-07-09",1996
"2013-09-10",2048
"2013-12-20",2003
"2014-03-28",2095
"2014-09-08",2176
"2015-01-19",2201
"2015-04-09",2261
"2015-07-03",2312
"2015-10-01",2337
"2016-01-04",2688
"2016-04-05",2759
"2016-07-04",2757
"2016-10-07",3151
"2016-12-27",3181
"2017-04-12",3224
"2017-07-24",3263
"2017-10-12",3380
"2017-12-22",3654
"2018-04-09",3777
"2018-07-11",4333
"2018-09-28",5782
"2019-01-01",5960
"2019-04-06",6017
"2019-07-01",6107
"2019-10-09",6128
"2020-01-01",6244
"2020-04-01",6303
"2020-07-01",6467
"2020-10-01",6609
"2021-01-01",6670
"2021-04-01",6797
"2021-07-01",6838
"2021-10-01",7063
"2022-01-01",7121
"2022-04-01",7268
"2022-07-01",7295
