"snapshot","kingdom","speciesCount"
"2008-12-17",4,1
"2009-04-06",4,1
"2009-06-17",4,1
"2009-06-17",6,21
"2009-09-25",4,1
"2009-09-25",6,21
"2009-12-16",4,1
"2009-12-16",6,21
"2010-04-01",4,1
"2010-04-01",6,21
"2010-07-26",4,1
"2010-07-26",6,21
"2010-11-17",4,1
"2010-11-17",6,21
"2011-02-21",1,1
"2011-02-21",4,1
"2011-02-21",6,21
"2011-06-10",4,1
"2011-06-10",6,21
"2011-09-05",4,1
"2011-09-05",6,21
"2012-01-18",4,1
"2012-01-18",6,21
"2012-03-26",4,1
"2012-03-26",6,21
"2012-07-13",1,49
"2012-07-13",4,1
"2012-07-13",6,21
"2012-10-31",1,49
"2012-10-31",4,1
"2012-10-31",6,21
"2012-12-11",1,49
"2012-12-11",4,1
"2012-12-11",6,21
"2013-02-20",1,49
"2013-02-20",4,1
"2013-02-20",6,21
"2013-05-21",1,50
"2013-05-21",4,1
"2013-05-21",6,21
"2013-07-09",1,50
"2013-07-09",4,1
"2013-07-09",6,21
"2013-09-10",1,155
"2013-09-10",4,1
"2013-09-10",6,21
"2013-12-20",1,155
"2013-12-20",4,1
"2013-12-20",6,21
"2014-03-28",1,155
"2014-03-28",4,1
"2014-03-28",6,21
"2014-09-08",1,198
"2014-09-08",4,1
"2014-09-08",6,36
"2015-01-19",1,198
"2015-01-19",4,1
"2015-01-19",6,37
"2015-04-09",1,198
"2015-04-09",4,1
"2015-04-09",6,37
"2015-07-03",1,199
"2015-07-03",4,1
"2015-07-03",6,37
"2015-10-01",1,199
"2015-10-01",4,1
"2015-10-01",6,39
"2016-01-04",1,251
"2016-01-04",4,1
"2016-01-04",6,39
"2016-04-05",1,251
"2016-04-05",4,1
"2016-04-05",6,39
"2016-07-04",1,261
"2016-07-04",4,1
"2016-07-04",6,39
"2016-10-07",1,267
"2016-10-07",4,1
"2016-10-07",6,39
"2016-12-27",1,275
"2016-12-27",4,1
"2016-12-27",6,39
"2017-04-12",1,276
"2017-04-12",4,1
"2017-04-12",6,39
"2017-07-24",1,275
"2017-07-24",4,1
"2017-07-24",6,39
"2017-10-12",1,281
"2017-10-12",4,1
"2017-10-12",6,39
"2017-12-22",1,299
"2017-12-22",4,1
"2017-12-22",6,39
"2018-04-09",1,301
"2018-04-09",4,1
"2018-04-09",5,1
"2018-04-09",6,39
"2018-07-11",1,301
"2018-07-11",3,19
"2018-07-11",4,53
"2018-07-11",5,1
"2018-07-11",6,91
"2018-09-28",1,301
"2018-09-28",3,19
"2018-09-28",4,53
"2018-09-28",5,1
"2018-09-28",6,91
"2019-01-01",1,341
"2019-01-01",3,19
"2019-01-01",4,53
"2019-01-01",5,1
"2019-01-01",6,95
"2019-04-06",1,397
"2019-04-06",3,16
"2019-04-06",4,46
"2019-04-06",5,1
"2019-04-06",6,125
"2019-07-01",1,409
"2019-07-01",3,16
"2019-07-01",4,46
"2019-07-01",5,1
"2019-07-01",6,125
"2019-10-09",1,421
"2019-10-09",3,16
"2019-10-09",4,46
"2019-10-09",5,1
"2019-10-09",6,169
"2020-01-01",1,438
"2020-01-01",3,2
"2020-01-01",4,15
"2020-01-01",5,1
"2020-01-01",6,262
"2020-04-01",1,448
"2020-04-01",5,1
"2020-04-01",6,284
"2020-07-01",1,467
"2020-07-01",5,1
"2020-07-01",6,390
"2020-10-01",1,490
"2020-10-01",5,115
"2020-10-01",6,389
"2021-01-01",1,503
"2021-01-01",5,115
"2021-01-01",6,416
"2021-04-01",1,516
"2021-04-01",3,18
"2021-04-01",4,47
"2021-04-01",5,115
"2021-04-01",6,453
"2021-07-01",1,538
"2021-07-01",3,18
"2021-07-01",4,47
"2021-07-01",5,115
"2021-07-01",6,558
"2021-10-01",1,582
"2021-10-01",3,18
"2021-10-01",4,47
"2021-10-01",5,115
"2021-10-01",6,565
"2022-01-01",1,631
"2022-01-01",3,18
"2022-01-01",4,47
"2022-01-01",5,115
"2022-01-01",6,570
"2022-04-01",1,673
"2022-04-01",3,13
"2022-04-01",4,47
"2022-04-01",5,116
"2022-04-01",6,662
"2022-07-01",1,696
"2022-07-01",5,116
"2022-07-01",6,661
