"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",107
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",162
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",12
