"snapshot","year","speciesCount"
"2007-12-19",1987,12
"2007-12-19",1991,1
"2008-04-01",1987,12
"2008-04-01",1991,1
"2008-06-27",1987,12
"2008-10-10",1987,12
"2008-12-17",1987,12
"2009-04-06",1987,12
"2009-06-17",1987,12
"2009-06-17",1991,1
"2009-09-25",1987,12
"2009-09-25",1991,1
"2009-12-16",1987,12
"2009-12-16",1991,1
"2010-04-01",1987,12
"2010-04-01",1991,1
"2010-07-26",1987,12
"2010-07-26",1991,1
"2010-11-17",1987,12
"2010-11-17",1991,1
"2011-02-21",1987,12
"2011-02-21",1991,1
"2011-06-10",1987,12
"2011-06-10",1991,1
"2011-09-05",1987,12
"2011-09-05",1991,1
"2012-01-18",1987,12
"2012-01-18",1991,1
"2012-03-26",1987,12
"2012-03-26",1991,1
"2012-07-13",1987,12
"2012-07-13",1991,1
"2012-10-31",1987,12
"2012-10-31",1991,1
"2012-12-11",1987,12
"2012-12-11",1991,1
"2013-02-20",1987,12
"2013-02-20",1991,1
"2013-05-21",1987,12
"2013-05-21",1991,1
"2013-07-09",1987,12
"2013-07-09",1991,1
"2013-09-10",1987,12
"2013-09-10",1991,1
"2013-12-20",1987,12
"2013-12-20",1991,1
"2014-03-28",1987,12
"2014-03-28",1991,1
"2014-09-08",1987,12
"2014-09-08",1991,1
"2015-01-19",1987,12
"2015-01-19",1991,1
"2020-10-01",2015,2
"2021-01-01",2015,2
"2021-04-01",2015,2
"2021-07-01",2015,2
"2021-10-01",2015,2
