"snapshot","speciesCount"
"2007-12-19",6822
"2008-04-01",14579
"2008-06-27",12862
"2008-10-10",13017
"2008-12-17",13028
"2009-04-06",13661
"2009-06-17",19660
"2009-09-25",20076
"2009-12-16",20076
"2010-04-01",20955
"2010-07-26",21031
"2010-11-17",21159
"2011-02-21",21311
"2011-06-10",22301
"2011-09-05",22536
"2012-01-18",24002
"2012-03-26",24500
"2012-07-13",25737
"2012-10-31",23392
"2012-12-11",23849
"2013-02-20",23963
"2013-05-21",24024
"2013-07-09",23984
"2013-09-10",23984
"2013-12-20",23939
"2014-03-28",23947
"2014-09-08",23964
"2015-01-19",24011
"2015-04-09",24134
"2015-07-03",24133
"2015-10-01",24133
"2016-01-04",24144
"2016-04-05",24150
"2016-07-04",22668
"2016-10-07",22196
"2016-12-27",22196
"2017-04-12",22196
"2017-07-24",22194
"2017-10-12",26793
"2017-12-22",26802
"2018-04-09",26802
"2018-07-11",26802
"2018-09-28",26802
"2019-01-01",27258
"2019-04-06",27273
"2019-07-01",27279
"2019-10-09",27442
"2020-01-01",27440
"2020-04-01",27444
"2020-07-01",27458
"2020-10-01",27812
"2021-01-01",27851
"2021-04-01",27854
"2021-07-01",27855
"2021-10-01",27855
