"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LITERATURE",153
"2007-12-19",0,"OBSERVATION",6992
"2007-12-19",0,"UNKNOWN",171
"2007-12-19",1,"LIVING_SPECIMEN",1031
"2007-12-19",1,"OBSERVATION",60570
"2007-12-19",1,"UNKNOWN",50445
"2007-12-19",1,"PRESERVED_SPECIMEN",10034
"2007-12-19",5,"PRESERVED_SPECIMEN",5753
"2007-12-19",6,"PRESERVED_SPECIMEN",34734
"2007-12-19",6,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",7515
"2008-04-01",0,"UNKNOWN",171
"2008-04-01",0,"LITERATURE",153
"2008-04-01",1,"PRESERVED_SPECIMEN",12465
"2008-04-01",1,"LIVING_SPECIMEN",1031
"2008-04-01",1,"OBSERVATION",264450
"2008-04-01",1,"UNKNOWN",50445
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",5,"PRESERVED_SPECIMEN",5753
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",787
"2008-04-01",6,"LIVING_SPECIMEN",20511
"2008-04-01",6,"OBSERVATION",61160
"2008-04-01",6,"PRESERVED_SPECIMEN",35081
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"OBSERVATION",7515
"2008-06-27",0,"UNKNOWN",171
"2008-06-27",0,"LITERATURE",153
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",23270
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2008-06-27",1,"LIVING_SPECIMEN",1031
"2008-06-27",1,"OBSERVATION",264497
"2008-06-27",1,"UNKNOWN",50445
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",5753
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",787
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2008-06-27",6,"LIVING_SPECIMEN",7350
"2008-06-27",6,"OBSERVATION",61182
"2008-06-27",6,"PRESERVED_SPECIMEN",35280
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"LITERATURE",153
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2008-10-10",0,"OBSERVATION",7515
"2008-10-10",0,"UNKNOWN",171
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2008-10-10",1,"LIVING_SPECIMEN",1031
"2008-10-10",1,"OBSERVATION",264497
"2008-10-10",1,"UNKNOWN",50445
"2008-10-10",1,"PRESERVED_SPECIMEN",26230
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"OBSERVATION",787
"2008-10-10",5,"PRESERVED_SPECIMEN",5753
"2008-10-10",6,"PRESERVED_SPECIMEN",36985
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2008-10-10",6,"LIVING_SPECIMEN",7350
"2008-10-10",6,"OBSERVATION",61182
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2008-12-17",0,"OBSERVATION",7515
"2008-12-17",0,"UNKNOWN",171
"2008-12-17",0,"LITERATURE",153
"2008-12-17",0,"PRESERVED_SPECIMEN",27
"2008-12-17",1,"PRESERVED_SPECIMEN",47486
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2008-12-17",1,"LIVING_SPECIMEN",1197
"2008-12-17",1,"OBSERVATION",265629
"2008-12-17",1,"UNKNOWN",50447
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",5753
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",787
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2008-12-17",6,"LIVING_SPECIMEN",7350
"2008-12-17",6,"OBSERVATION",61182
"2008-12-17",6,"PRESERVED_SPECIMEN",36986
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2009-04-06",0,"OBSERVATION",7515
"2009-04-06",0,"UNKNOWN",171
"2009-04-06",0,"LITERATURE",153
"2009-04-06",0,"PRESERVED_SPECIMEN",26
"2009-04-06",1,"PRESERVED_SPECIMEN",123332
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2009-04-06",1,"LIVING_SPECIMEN",1197
"2009-04-06",1,"OBSERVATION",324958
"2009-04-06",1,"UNKNOWN",50471
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",5753
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",993
"2009-04-06",6,"HUMAN_OBSERVATION",69
"2009-04-06",6,"LIVING_SPECIMEN",7352
"2009-04-06",6,"OBSERVATION",61182
"2009-04-06",6,"PRESERVED_SPECIMEN",36986
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2009-06-17",0,"OBSERVATION",7515
"2009-06-17",0,"UNKNOWN",171
"2009-06-17",0,"LITERATURE",153
"2009-06-17",0,"PRESERVED_SPECIMEN",26
"2009-06-17",1,"PRESERVED_SPECIMEN",203287
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2009-06-17",1,"LIVING_SPECIMEN",1197
"2009-06-17",1,"OBSERVATION",1367864
"2009-06-17",1,"UNKNOWN",50471
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",5753
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",993
"2009-06-17",6,"HUMAN_OBSERVATION",69
"2009-06-17",6,"LIVING_SPECIMEN",7352
"2009-06-17",6,"OBSERVATION",61182
"2009-06-17",6,"PRESERVED_SPECIMEN",36986
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2009-09-25",0,"OBSERVATION",7515
"2009-09-25",0,"UNKNOWN",171
"2009-09-25",0,"LITERATURE",153
"2009-09-25",0,"PRESERVED_SPECIMEN",90
"2009-09-25",1,"PRESERVED_SPECIMEN",219773
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2009-09-25",1,"LIVING_SPECIMEN",1197
"2009-09-25",1,"OBSERVATION",1368417
"2009-09-25",1,"UNKNOWN",50450
"2009-09-25",4,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",10839
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",5,"OBSERVATION",993
"2009-09-25",6,"HUMAN_OBSERVATION",69
"2009-09-25",6,"LIVING_SPECIMEN",7352
"2009-09-25",6,"OBSERVATION",61182
"2009-09-25",6,"PRESERVED_SPECIMEN",39982
"2009-09-25",7,"PRESERVED_SPECIMEN",21
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2009-12-16",0,"OBSERVATION",7515
"2009-12-16",0,"UNKNOWN",171
"2009-12-16",0,"LITERATURE",153
"2009-12-16",0,"PRESERVED_SPECIMEN",90
"2009-12-16",1,"PRESERVED_SPECIMEN",219773
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2009-12-16",1,"LIVING_SPECIMEN",1197
"2009-12-16",1,"OBSERVATION",1368417
"2009-12-16",1,"UNKNOWN",50450
"2009-12-16",4,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",10839
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",993
"2009-12-16",6,"HUMAN_OBSERVATION",69
"2009-12-16",6,"LIVING_SPECIMEN",7352
"2009-12-16",6,"OBSERVATION",61182
"2009-12-16",6,"PRESERVED_SPECIMEN",39982
"2009-12-16",7,"PRESERVED_SPECIMEN",21
"2010-04-01",0,"LITERATURE",153
"2010-04-01",0,"PRESERVED_SPECIMEN",90
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2010-04-01",0,"OBSERVATION",9781
"2010-04-01",0,"UNKNOWN",803
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2010-04-01",1,"LIVING_SPECIMEN",1197
"2010-04-01",1,"OBSERVATION",1777727
"2010-04-01",1,"UNKNOWN",50464
"2010-04-01",1,"PRESERVED_SPECIMEN",224731
"2010-04-01",4,"OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",3587
"2010-04-01",5,"UNKNOWN",4136
"2010-04-01",5,"PRESERVED_SPECIMEN",10839
"2010-04-01",6,"PRESERVED_SPECIMEN",39982
"2010-04-01",6,"HUMAN_OBSERVATION",69
"2010-04-01",6,"LIVING_SPECIMEN",7352
"2010-04-01",6,"OBSERVATION",162975
"2010-04-01",6,"UNKNOWN",2592
"2010-04-01",7,"OBSERVATION",8
"2010-04-01",7,"PRESERVED_SPECIMEN",21
"2010-07-26",0,"LITERATURE",153
"2010-07-26",0,"PRESERVED_SPECIMEN",90
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"OBSERVATION",9781
"2010-07-26",0,"UNKNOWN",803
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2010-07-26",1,"LIVING_SPECIMEN",1197
"2010-07-26",1,"OBSERVATION",1782588
"2010-07-26",1,"UNKNOWN",50461
"2010-07-26",1,"PRESERVED_SPECIMEN",223766
"2010-07-26",4,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",3587
"2010-07-26",5,"UNKNOWN",4136
"2010-07-26",5,"PRESERVED_SPECIMEN",10839
"2010-07-26",6,"PRESERVED_SPECIMEN",39982
"2010-07-26",6,"HUMAN_OBSERVATION",69
"2010-07-26",6,"LIVING_SPECIMEN",7352
"2010-07-26",6,"OBSERVATION",162975
"2010-07-26",6,"UNKNOWN",16348
"2010-07-26",7,"OBSERVATION",8
"2010-07-26",7,"PRESERVED_SPECIMEN",21
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2010-11-17",0,"OBSERVATION",9786
"2010-11-17",0,"UNKNOWN",490
"2010-11-17",0,"LITERATURE",153
"2010-11-17",0,"PRESERVED_SPECIMEN",93
"2010-11-17",1,"PRESERVED_SPECIMEN",228959
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2010-11-17",1,"LIVING_SPECIMEN",1197
"2010-11-17",1,"OBSERVATION",1784380
"2010-11-17",1,"UNKNOWN",50460
"2010-11-17",4,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",10839
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",3615
"2010-11-17",5,"UNKNOWN",2068
"2010-11-17",6,"HUMAN_OBSERVATION",69
"2010-11-17",6,"LIVING_SPECIMEN",7352
"2010-11-17",6,"OBSERVATION",163102
"2010-11-17",6,"UNKNOWN",16335
"2010-11-17",6,"PRESERVED_SPECIMEN",41826
"2010-11-17",7,"PRESERVED_SPECIMEN",31
"2010-11-17",7,"OBSERVATION",8
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2011-02-21",0,"OBSERVATION",9786
"2011-02-21",0,"UNKNOWN",490
"2011-02-21",0,"LITERATURE",153
"2011-02-21",0,"PRESERVED_SPECIMEN",93
"2011-02-21",1,"PRESERVED_SPECIMEN",229320
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2011-02-21",1,"LIVING_SPECIMEN",1197
"2011-02-21",1,"OBSERVATION",7542837
"2011-02-21",1,"UNKNOWN",50460
"2011-02-21",4,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",10839
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",3615
"2011-02-21",5,"UNKNOWN",2068
"2011-02-21",6,"HUMAN_OBSERVATION",69
"2011-02-21",6,"LIVING_SPECIMEN",7352
"2011-02-21",6,"OBSERVATION",163102
"2011-02-21",6,"UNKNOWN",16335
"2011-02-21",6,"PRESERVED_SPECIMEN",41826
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2011-02-21",7,"OBSERVATION",8
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"OBSERVATION",9786
"2011-06-10",0,"UNKNOWN",171
"2011-06-10",0,"LITERATURE",153
"2011-06-10",0,"PRESERVED_SPECIMEN",98
"2011-06-10",1,"PRESERVED_SPECIMEN",332998
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2011-06-10",1,"LIVING_SPECIMEN",1197
"2011-06-10",1,"OBSERVATION",8731337
"2011-06-10",1,"UNKNOWN",50458
"2011-06-10",4,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",13804
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",3615
"2011-06-10",6,"HUMAN_OBSERVATION",69
"2011-06-10",6,"LIVING_SPECIMEN",7352
"2011-06-10",6,"OBSERVATION",163102
"2011-06-10",6,"UNKNOWN",13756
"2011-06-10",6,"PRESERVED_SPECIMEN",51761
"2011-06-10",7,"PRESERVED_SPECIMEN",31
"2011-06-10",7,"OBSERVATION",8
"2011-09-05",0,"LITERATURE",153
"2011-09-05",0,"PRESERVED_SPECIMEN",98
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2011-09-05",0,"OBSERVATION",9786
"2011-09-05",0,"UNKNOWN",171
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2011-09-05",1,"LIVING_SPECIMEN",1197
"2011-09-05",1,"OBSERVATION",8936537
"2011-09-05",1,"UNKNOWN",50462
"2011-09-05",1,"PRESERVED_SPECIMEN",343521
"2011-09-05",4,"OBSERVATION",2
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",3615
"2011-09-05",5,"PRESERVED_SPECIMEN",13804
"2011-09-05",6,"PRESERVED_SPECIMEN",52669
"2011-09-05",6,"HUMAN_OBSERVATION",69
"2011-09-05",6,"LIVING_SPECIMEN",7352
"2011-09-05",6,"OBSERVATION",163102
"2011-09-05",6,"UNKNOWN",13756
"2011-09-05",7,"OBSERVATION",8
"2011-09-05",7,"PRESERVED_SPECIMEN",31
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",9786
"2012-01-18",0,"UNKNOWN",171
"2012-01-18",0,"LITERATURE",153
"2012-01-18",0,"PRESERVED_SPECIMEN",234
"2012-01-18",1,"PRESERVED_SPECIMEN",353423
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2012-01-18",1,"LIVING_SPECIMEN",1199
"2012-01-18",1,"OBSERVATION",9443046
"2012-01-18",1,"UNKNOWN",51389
"2012-01-18",3,"PRESERVED_SPECIMEN",153
"2012-01-18",4,"OBSERVATION",2
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",15883
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",3615
"2012-01-18",5,"UNKNOWN",27753
"2012-01-18",6,"HUMAN_OBSERVATION",70
"2012-01-18",6,"LIVING_SPECIMEN",7355
"2012-01-18",6,"OBSERVATION",163102
"2012-01-18",6,"UNKNOWN",13756
"2012-01-18",6,"PRESERVED_SPECIMEN",75989
"2012-01-18",7,"PRESERVED_SPECIMEN",351
"2012-01-18",7,"OBSERVATION",8
"2012-03-26",0,"LITERATURE",153
"2012-03-26",0,"PRESERVED_SPECIMEN",349
"2012-03-26",0,"HUMAN_OBSERVATION",125
"2012-03-26",0,"OBSERVATION",9801
"2012-03-26",0,"UNKNOWN",171
"2012-03-26",1,"HUMAN_OBSERVATION",310255
"2012-03-26",1,"LIVING_SPECIMEN",1197
"2012-03-26",1,"OBSERVATION",9443053
"2012-03-26",1,"UNKNOWN",51393
"2012-03-26",1,"PRESERVED_SPECIMEN",360287
"2012-03-26",3,"PRESERVED_SPECIMEN",153
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",2
"2012-03-26",5,"HUMAN_OBSERVATION",1047
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",4269
"2012-03-26",5,"UNKNOWN",27753
"2012-03-26",5,"PRESERVED_SPECIMEN",15883
"2012-03-26",6,"PRESERVED_SPECIMEN",143680
"2012-03-26",6,"HUMAN_OBSERVATION",18177
"2012-03-26",6,"LIVING_SPECIMEN",7352
"2012-03-26",6,"OBSERVATION",164521
"2012-03-26",6,"UNKNOWN",13756
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2012-03-26",7,"OBSERVATION",14
"2012-03-26",7,"PRESERVED_SPECIMEN",351
"2012-07-13",0,"LITERATURE",153
"2012-07-13",0,"PRESERVED_SPECIMEN",1194
"2012-07-13",0,"HUMAN_OBSERVATION",2091
"2012-07-13",0,"OBSERVATION",9801
"2012-07-13",0,"UNKNOWN",359
"2012-07-13",1,"HUMAN_OBSERVATION",310255
"2012-07-13",1,"LIVING_SPECIMEN",1197
"2012-07-13",1,"OBSERVATION",10100731
"2012-07-13",1,"UNKNOWN",57150
"2012-07-13",1,"PRESERVED_SPECIMEN",365539
"2012-07-13",3,"UNKNOWN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",153
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"OBSERVATION",2
"2012-07-13",4,"UNKNOWN",2
"2012-07-13",5,"HUMAN_OBSERVATION",1088
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"OBSERVATION",4269
"2012-07-13",5,"UNKNOWN",657
"2012-07-13",5,"PRESERVED_SPECIMEN",48947
"2012-07-13",6,"PRESERVED_SPECIMEN",285604
"2012-07-13",6,"HUMAN_OBSERVATION",264886
"2012-07-13",6,"LIVING_SPECIMEN",7352
"2012-07-13",6,"OBSERVATION",164521
"2012-07-13",6,"UNKNOWN",13771
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-07-13",7,"OBSERVATION",14
"2012-07-13",7,"PRESERVED_SPECIMEN",351
"2012-10-31",0,"LITERATURE",153
"2012-10-31",0,"PRESERVED_SPECIMEN",1194
"2012-10-31",0,"HUMAN_OBSERVATION",2152
"2012-10-31",0,"OBSERVATION",7011
"2012-10-31",0,"UNKNOWN",359
"2012-10-31",1,"HUMAN_OBSERVATION",1208343
"2012-10-31",1,"LIVING_SPECIMEN",1197
"2012-10-31",1,"OBSERVATION",9639137
"2012-10-31",1,"UNKNOWN",57150
"2012-10-31",1,"PRESERVED_SPECIMEN",365794
"2012-10-31",3,"UNKNOWN",10
"2012-10-31",3,"PRESERVED_SPECIMEN",153
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"UNKNOWN",2
"2012-10-31",5,"HUMAN_OBSERVATION",1509
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"OBSERVATION",1044
"2012-10-31",5,"UNKNOWN",657
"2012-10-31",5,"PRESERVED_SPECIMEN",48950
"2012-10-31",6,"PRESERVED_SPECIMEN",285604
"2012-10-31",6,"HUMAN_OBSERVATION",266570
"2012-10-31",6,"LIVING_SPECIMEN",7352
"2012-10-31",6,"OBSERVATION",3740
"2012-10-31",6,"UNKNOWN",15
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2012-10-31",7,"OBSERVATION",6
"2012-10-31",7,"PRESERVED_SPECIMEN",351
"2012-12-11",0,"LITERATURE",153
"2012-12-11",0,"PRESERVED_SPECIMEN",1688
"2012-12-11",0,"HUMAN_OBSERVATION",15810
"2012-12-11",0,"OBSERVATION",7013
"2012-12-11",0,"UNKNOWN",359
"2012-12-11",1,"HUMAN_OBSERVATION",1228894
"2012-12-11",1,"LIVING_SPECIMEN",1197
"2012-12-11",1,"OBSERVATION",9639206
"2012-12-11",1,"UNKNOWN",57150
"2012-12-11",1,"PRESERVED_SPECIMEN",366103
"2012-12-11",3,"UNKNOWN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",153
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"UNKNOWN",2
"2012-12-11",5,"HUMAN_OBSERVATION",1868
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",1232
"2012-12-11",5,"UNKNOWN",657
"2012-12-11",5,"PRESERVED_SPECIMEN",48950
"2012-12-11",6,"PRESERVED_SPECIMEN",647994
"2012-12-11",6,"HUMAN_OBSERVATION",2609189
"2012-12-11",6,"LIVING_SPECIMEN",7352
"2012-12-11",6,"OBSERVATION",3882
"2012-12-11",6,"UNKNOWN",15
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2012-12-11",7,"OBSERVATION",8
"2012-12-11",7,"PRESERVED_SPECIMEN",351
"2013-02-20",0,"LITERATURE",153
"2013-02-20",0,"PRESERVED_SPECIMEN",1696
"2013-02-20",0,"HUMAN_OBSERVATION",15828
"2013-02-20",0,"OBSERVATION",7025
"2013-02-20",0,"UNKNOWN",361
"2013-02-20",1,"HUMAN_OBSERVATION",1246335
"2013-02-20",1,"LIVING_SPECIMEN",1197
"2013-02-20",1,"OBSERVATION",9639210
"2013-02-20",1,"UNKNOWN",57150
"2013-02-20",1,"PRESERVED_SPECIMEN",366210
"2013-02-20",3,"UNKNOWN",10
"2013-02-20",3,"PRESERVED_SPECIMEN",153
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"UNKNOWN",2
"2013-02-20",5,"HUMAN_OBSERVATION",2213
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",1811
"2013-02-20",5,"UNKNOWN",657
"2013-02-20",5,"PRESERVED_SPECIMEN",76702
"2013-02-20",6,"PRESERVED_SPECIMEN",649138
"2013-02-20",6,"HUMAN_OBSERVATION",2610232
"2013-02-20",6,"LIVING_SPECIMEN",7348
"2013-02-20",6,"OBSERVATION",5022
"2013-02-20",6,"UNKNOWN",15
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2013-02-20",7,"OBSERVATION",9
"2013-02-20",7,"PRESERVED_SPECIMEN",351
"2013-05-21",0,"LITERATURE",153
"2013-05-21",0,"PRESERVED_SPECIMEN",1696
"2013-05-21",0,"HUMAN_OBSERVATION",15834
"2013-05-21",0,"OBSERVATION",7032
"2013-05-21",0,"UNKNOWN",360
"2013-05-21",1,"HUMAN_OBSERVATION",1261376
"2013-05-21",1,"LIVING_SPECIMEN",1197
"2013-05-21",1,"OBSERVATION",9639210
"2013-05-21",1,"UNKNOWN",57150
"2013-05-21",1,"PRESERVED_SPECIMEN",366460
"2013-05-21",3,"UNKNOWN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",153
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",2
"2013-05-21",5,"HUMAN_OBSERVATION",2257
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",2301
"2013-05-21",5,"UNKNOWN",657
"2013-05-21",5,"PRESERVED_SPECIMEN",76702
"2013-05-21",6,"PRESERVED_SPECIMEN",649141
"2013-05-21",6,"HUMAN_OBSERVATION",2610682
"2013-05-21",6,"LIVING_SPECIMEN",7348
"2013-05-21",6,"OBSERVATION",5984
"2013-05-21",6,"UNKNOWN",15
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2013-05-21",7,"OBSERVATION",12
"2013-05-21",7,"PRESERVED_SPECIMEN",351
"2013-07-09",0,"LITERATURE",153
"2013-07-09",0,"PRESERVED_SPECIMEN",1696
"2013-07-09",0,"HUMAN_OBSERVATION",15834
"2013-07-09",0,"OBSERVATION",7032
"2013-07-09",0,"UNKNOWN",359
"2013-07-09",1,"HUMAN_OBSERVATION",1261376
"2013-07-09",1,"LIVING_SPECIMEN",1197
"2013-07-09",1,"OBSERVATION",9635357
"2013-07-09",1,"UNKNOWN",49549
"2013-07-09",1,"PRESERVED_SPECIMEN",366408
"2013-07-09",3,"UNKNOWN",10
"2013-07-09",3,"PRESERVED_SPECIMEN",153
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"UNKNOWN",2
"2013-07-09",5,"HUMAN_OBSERVATION",2257
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",5,"OBSERVATION",2301
"2013-07-09",5,"UNKNOWN",657
"2013-07-09",5,"PRESERVED_SPECIMEN",48949
"2013-07-09",6,"PRESERVED_SPECIMEN",649141
"2013-07-09",6,"HUMAN_OBSERVATION",2610682
"2013-07-09",6,"LIVING_SPECIMEN",7348
"2013-07-09",6,"OBSERVATION",5984
"2013-07-09",6,"UNKNOWN",15
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2013-07-09",7,"OBSERVATION",12
"2013-07-09",7,"PRESERVED_SPECIMEN",351
"2013-09-10",0,"LITERATURE",153
"2013-09-10",0,"PRESERVED_SPECIMEN",1696
"2013-09-10",0,"HUMAN_OBSERVATION",15834
"2013-09-10",0,"OBSERVATION",7032
"2013-09-10",0,"UNKNOWN",359
"2013-09-10",1,"HUMAN_OBSERVATION",1261376
"2013-09-10",1,"LIVING_SPECIMEN",1197
"2013-09-10",1,"OBSERVATION",9635357
"2013-09-10",1,"UNKNOWN",49549
"2013-09-10",1,"PRESERVED_SPECIMEN",366408
"2013-09-10",3,"UNKNOWN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",153
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"UNKNOWN",2
"2013-09-10",5,"HUMAN_OBSERVATION",2257
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",2301
"2013-09-10",5,"UNKNOWN",657
"2013-09-10",5,"PRESERVED_SPECIMEN",48949
"2013-09-10",6,"PRESERVED_SPECIMEN",649141
"2013-09-10",6,"HUMAN_OBSERVATION",2610682
"2013-09-10",6,"LIVING_SPECIMEN",7348
"2013-09-10",6,"OBSERVATION",5984
"2013-09-10",6,"UNKNOWN",15
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2013-09-10",7,"OBSERVATION",12
"2013-09-10",7,"PRESERVED_SPECIMEN",351
"2013-12-20",0,"HUMAN_OBSERVATION",15831
"2013-12-20",0,"OBSERVATION",7032
"2013-12-20",0,"UNKNOWN",359
"2013-12-20",0,"LITERATURE",153
"2013-12-20",0,"PRESERVED_SPECIMEN",1696
"2013-12-20",1,"PRESERVED_SPECIMEN",366408
"2013-12-20",1,"HUMAN_OBSERVATION",1261365
"2013-12-20",1,"LIVING_SPECIMEN",1197
"2013-12-20",1,"OBSERVATION",10998462
"2013-12-20",1,"UNKNOWN",49549
"2013-12-20",3,"PRESERVED_SPECIMEN",153
"2013-12-20",3,"UNKNOWN",10
"2013-12-20",4,"UNKNOWN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",48949
"2013-12-20",5,"HUMAN_OBSERVATION",2257
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",2095
"2013-12-20",5,"UNKNOWN",657
"2013-12-20",6,"HUMAN_OBSERVATION",2610613
"2013-12-20",6,"LIVING_SPECIMEN",7348
"2013-12-20",6,"OBSERVATION",5961
"2013-12-20",6,"UNKNOWN",15
"2013-12-20",6,"PRESERVED_SPECIMEN",649141
"2013-12-20",7,"PRESERVED_SPECIMEN",351
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2013-12-20",7,"OBSERVATION",12
"2014-03-28",0,"LITERATURE",153
"2014-03-28",0,"PRESERVED_SPECIMEN",1705
"2014-03-28",0,"HUMAN_OBSERVATION",15831
