"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LITERATURE","Unknown","Georeferenced","Unknown",153
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",54777
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3085
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",235
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",833
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2154
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",947
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39557
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",566
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",249
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",102
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4157
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",646
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1014
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1222
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",476
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",110
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",313
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",11878
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",201
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",24856
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",615
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",171
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",10559
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2008-04-01","LITERATURE","Unknown","Georeferenced","Unknown",153
"2008-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1681
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7716
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6136
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",668
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",51
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",452
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1550
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1663
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",117913
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",52
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11943
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",7357
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",156
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",54777
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",63
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",22567
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2733
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",348
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",98
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",76
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",108790
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3085
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2598
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",103
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1735
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2208
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",968
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40479
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",752
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",206
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",249
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",303
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4128
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1061
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",615
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",171
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10559
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1222
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",476
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",110
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",313
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",11878
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",201
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",24856
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2008-06-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","LITERATURE","Unknown","Georeferenced","Unknown",153
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",291
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",166
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",2337
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2324
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",710
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",547
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",76
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3090
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2733
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",348
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",98
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",116182
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",108790
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",156
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2485
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",52
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",11943
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",7357
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",54836
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",63
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",22508
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1078
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",442
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",250
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",581
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4455
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1479
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48460
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2819
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2210
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1012
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",476
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",110
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",313
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",11878
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",171
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",201
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",24856
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",615
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",10559
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1222
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","LITERATURE","Unknown","Georeferenced","Unknown",153
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",291
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",166
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",710
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2324
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",547
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2008-10-10","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",2337
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",348
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",76
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",108790
"2008-10-10","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3090
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2485
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2733
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",98
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",116182
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",52
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",2
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",156
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",9
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",2
