"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1401,2447,202,0,0
"2008-04-01",1434,2434,213,0,0
"2008-06-27",1709,2787,215,0,0
"2008-10-10",1739,2868,216,0,0
"2008-12-17",1737,2869,219,0,0
"2009-04-06",1767,2877,219,0,0
"2009-06-17",1767,2877,219,0,0
"2009-09-25",1899,3185,281,0,0
"2009-12-16",1899,3185,281,0,0
"2010-04-01",2969,5379,1227,112,0
"2010-07-26",2680,5592,2052,373,0
"2010-11-17",2683,5636,2072,373,0
"2011-02-21",2711,5684,2014,534,0
"2011-06-10",3422,7782,2595,621,0
"2011-09-05",3420,7782,2599,621,0
"2012-01-18",3625,8452,2901,635,0
"2012-03-26",3780,8660,3058,655,0
"2012-07-13",3780,8788,3148,904,0
"2012-10-31",3389,8559,3056,833,0
"2012-12-11",3461,8630,3117,1084,0
"2013-02-20",3490,8713,3120,1085,0
"2013-05-21",3530,8739,3124,1086,0
"2013-07-09",3507,8722,3121,1084,0
"2013-09-10",3507,8720,3123,1084,0
"2013-12-20",3469,8744,3076,1060,0
"2014-03-28",3464,8723,3021,1059,0
"2014-09-08",3462,8769,3026,1059,0
"2015-01-19",3428,8720,3107,1141,0
"2015-04-09",3503,8768,3120,1147,0
"2015-07-03",3499,8769,3120,1148,0
"2015-10-01",3499,8769,3120,1148,0
"2016-01-04",3499,8777,3121,1151,0
"2016-04-05",3504,8780,3121,1151,0
"2016-07-04",3218,8438,2504,681,0
"2016-10-07",3061,8236,2390,429,0
"2016-12-27",3061,8236,2390,429,0
"2017-04-12",3061,8236,2390,429,0
"2017-07-24",3059,8236,2390,429,0
"2017-10-12",3887,10429,4443,1345,2
"2017-12-22",3885,10438,4448,1347,2
"2018-04-09",3885,10438,4448,1347,2
"2018-07-11",3885,10438,4448,1347,2
"2018-09-28",3885,10438,4448,1347,2
"2019-01-01",4011,10614,4483,1359,4
"2019-04-06",3962,10511,4702,1432,4
"2019-07-01",3965,10511,4708,1434,4
"2019-10-09",4039,10624,4705,1436,4
"2020-01-01",4040,10621,4705,1436,4
"2020-04-01",4043,10617,4705,1439,4
"2020-07-01",4051,10615,4709,1443,4
"2020-10-01",4068,10713,4717,1449,4
"2021-01-01",4079,10734,4727,1451,4
"2021-04-01",4080,10736,4729,1450,4
"2021-07-01",4078,10733,4731,1454,4
"2021-10-01",4078,10733,4731,1454,4
