"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1486,2436,128,0,0
"2008-04-01",1519,2425,137,0,0
"2008-06-27",1806,2768,137,0,0
"2008-10-10",1835,2851,137,0,0
"2008-12-17",1833,2855,137,0,0
"2009-04-06",1864,2862,137,0,0
"2009-06-17",1864,2862,137,0,0
"2009-09-25",2001,3198,166,0,0
"2009-12-16",2001,3198,166,0,0
"2010-04-01",3080,5678,904,25,0
"2010-07-26",2793,6142,1737,25,0
"2010-11-17",2798,6186,1755,25,0
"2011-02-21",2830,6217,1767,129,0
"2011-06-10",3571,8458,2262,129,0
"2011-09-05",3569,8460,2262,131,0
"2012-01-18",3777,9240,2463,133,0
"2012-03-26",3938,9509,2565,141,0
"2012-07-13",3936,9636,2906,142,0
"2012-10-31",3543,9388,2840,66,0
"2012-12-11",3625,9473,3125,69,0
"2013-02-20",3654,9558,3126,70,0
"2013-05-21",3695,9583,3131,70,0
"2013-07-09",3670,9564,3130,70,0
"2013-09-10",3670,9561,3133,70,0
"2013-12-20",3633,9572,3070,74,0
"2014-03-28",3633,9541,3019,74,0
"2014-09-08",3629,9592,3020,75,0
"2015-01-19",3597,9542,3179,78,0
"2015-04-09",3671,9591,3192,84,0
"2015-07-03",3667,9593,3192,84,0
"2015-10-01",3667,9592,3193,84,0
"2016-01-04",3667,9602,3195,84,0
"2016-04-05",3672,9604,3196,84,0
"2016-07-04",3368,9097,2352,24,0
"2016-10-07",3212,8862,2040,2,0
"2016-12-27",3212,8862,2040,2,0
"2017-04-12",3212,8862,2040,2,0
"2017-07-24",3210,8862,2040,2,0
"2017-10-12",4061,11496,4368,181,0
"2017-12-22",4059,11508,4372,181,0
"2018-04-09",4059,11508,4372,181,0
"2018-07-11",4059,11508,4372,181,0
"2018-09-28",4059,11508,4372,181,0
"2019-01-01",4197,11685,4401,188,0
"2019-04-06",4128,11630,4672,181,0
"2019-07-01",4130,11629,4681,182,0
"2019-10-09",4210,11732,4683,183,0
"2020-01-01",4211,11729,4683,183,0
"2020-04-01",4214,11728,4682,184,0
"2020-07-01",4221,11726,4688,187,0
"2020-10-01",4240,11824,4700,187,0
"2021-01-01",4252,11848,4708,187,0
"2021-04-01",4249,11851,4712,187,0
"2021-07-01",4248,11849,4715,188,0
"2021-10-01",4248,11849,4715,188,0
