"snapshot","national","international"
"2007-12-19",108782,60628
"2008-04-01",322192,126269
"2008-06-27",330764,122311
"2008-10-10",335324,122349
"2008-12-17",356510,123087
"2009-04-06",488235,127183
"2009-06-17",1611015,127183
"2009-09-25",1634965,127961
"2009-12-16",1634965,127961
"2010-04-01",1937276,159944
"2010-07-26",1940383,173693
"2010-11-17",1947217,171675
"2011-02-21",6979384,171736
"2011-06-10",8178222,172661
"2011-09-05",8384239,172686
"2012-01-18",8954473,176819
"2012-03-26",9348092,188609
"2012-07-13",10360549,202220
"2012-10-31",10908949,105780
"2012-12-11",13585382,169597
"2013-02-20",13634506,170014
"2013-05-21",13651006,170692
"2013-07-09",13611838,170692
"2013-09-10",13611838,170692
"2013-12-20",14966648,170689
"2014-03-28",15710199,170712
"2014-09-08",15973479,172632
"2015-01-19",17431582,172632
"2015-04-09",18536046,187400
"2015-07-03",19070281,185617
"2015-10-01",19070293,185617
"2016-01-04",19544862,187510
"2016-04-05",19545673,187671
"2016-07-04",15606510,107165
"2016-10-07",3044007,109757
"2016-12-27",3044007,109757
"2017-04-12",3044007,109757
"2017-07-24",3044004,109749
"2017-10-12",24480852,765793
"2017-12-22",24585666,765544
"2018-04-09",24585666,765544
"2018-07-11",24585666,765544
"2018-09-28",24585666,765544
"2019-01-01",25715300,488462
"2019-04-06",27911869,293245
"2019-07-01",28069396,293368
"2019-10-09",28134581,298709
"2020-01-01",28134534,298708
"2020-04-01",28114438,685479
"2020-07-01",28402330,686390
"2020-10-01",28727794,715558
"2021-01-01",28875920,716434
"2021-04-01",29087796,724763
"2021-07-01",29365804,724763
"2021-10-01",29365804,724763
