"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1292,2461,295,2,0
"2008-04-01",1324,2453,302,2,0
"2008-06-27",1589,2793,327,2,0
"2008-10-10",1616,2866,339,2,0
"2008-12-17",1614,2858,351,2,0
"2009-04-06",1644,2866,351,2,0
"2009-06-17",1644,2866,351,2,0
"2009-09-25",1770,3139,453,3,0
"2009-12-16",1770,3139,453,3,0
"2010-04-01",2754,5146,1467,320,0
"2010-07-26",2454,5220,2165,858,0
"2010-11-17",2463,5244,2197,860,0
"2011-02-21",2490,5292,2166,818,177
"2011-06-10",3076,7252,2890,1019,183
"2011-09-05",3073,7252,2894,1019,184
"2012-01-18",3277,7732,3319,1095,190
"2012-03-26",3410,7898,3488,1146,211
"2012-07-13",3429,8035,3474,1463,219
"2012-10-31",3080,7780,3415,1349,213
"2012-12-11",3146,7818,3396,1448,484
"2013-02-20",3169,7899,3407,1449,484
"2013-05-21",3207,7914,3424,1450,484
"2013-07-09",3188,7893,3422,1447,484
"2013-09-10",3188,7891,3424,1447,484
"2013-12-20",3145,7965,3368,1384,487
"2014-03-28",3138,7984,3284,1373,488
"2014-09-08",3136,8027,3294,1371,488
"2015-01-19",3108,7949,3319,1526,494
"2015-04-09",3178,8006,3331,1526,497
"2015-07-03",3176,8006,3329,1526,499
"2015-10-01",3176,8006,3329,1526,499
"2016-01-04",3175,8018,3328,1526,501
"2016-04-05",3178,8023,3328,1526,501
"2016-07-04",2921,7838,2837,1037,208
"2016-10-07",2774,7632,2752,951,7
"2016-12-27",2774,7632,2752,951,7
"2017-04-12",2774,7632,2752,951,7
"2017-07-24",2772,7632,2752,951,7
"2017-10-12",3581,9467,4471,2033,554
"2017-12-22",3577,9473,4477,2035,558
"2018-04-09",3577,9473,4477,2035,558
"2018-07-11",3577,9473,4477,2035,558
"2018-09-28",3577,9473,4477,2035,558
"2019-01-01",3681,9657,4513,2052,568
"2019-04-06",3628,9480,4643,2270,590
"2019-07-01",3632,9475,4649,2274,592
"2019-10-09",3706,9589,4648,2273,592
"2020-01-01",3707,9586,4648,2273,592
"2020-04-01",3710,9586,4646,2274,592
"2020-07-01",3717,9583,4648,2282,592
"2020-10-01",3732,9677,4665,2277,600
"2021-01-01",3743,9697,4674,2280,601
"2021-04-01",3743,9700,4670,2284,602
"2021-07-01",3742,9700,4672,2279,607
"2021-10-01",3742,9700,4672,2279,607
