"snapshot","national","international"
"2007-12-19",4581,3526
"2008-04-01",5940,9120
"2008-06-27",6178,8171
"2008-10-10",6332,8187
"2008-12-17",6343,8186
"2009-04-06",6981,8403
"2009-06-17",13284,8403
"2009-09-25",13698,8563
"2009-12-16",13698,8563
"2010-04-01",14145,8947
"2010-07-26",14145,9090
"2010-11-17",14291,9147
"2011-02-21",14492,9181
"2011-06-10",15290,9462
"2011-09-05",15299,9462
"2012-01-18",16701,10249
"2012-03-26",17225,10726
"2012-07-13",17581,11722
"2012-10-31",17357,9215
"2012-12-11",17915,9533
"2013-02-20",18003,9607
"2013-05-21",18009,9674
"2013-07-09",17953,9674
"2013-09-10",17953,9674
"2013-12-20",17892,9673
"2014-03-28",17902,9676
"2014-09-08",17899,9606
"2015-01-19",17955,9606
"2015-04-09",18131,9774
"2015-07-03",18132,9776
"2015-10-01",18132,9776
"2016-01-04",18136,9794
"2016-04-05",18137,9808
"2016-07-04",16692,8308
"2016-10-07",16151,8236
"2016-12-27",16151,8236
"2017-04-12",16151,8236
"2017-07-24",16151,8234
"2017-10-12",20509,15166
"2017-12-22",20528,15166
"2018-04-09",20528,15166
"2018-07-11",20528,15166
"2018-09-28",20528,15166
"2019-01-01",20961,14861
"2019-04-06",21106,10691
"2019-07-01",21113,10693
"2019-10-09",21118,10887
"2020-01-01",21116,10887
"2020-04-01",21090,11521
"2020-07-01",21110,11521
"2020-10-01",21255,11894
"2021-01-01",21297,11894
"2021-04-01",21301,11895
"2021-07-01",21303,11895
"2021-10-01",21303,11895
