"snapshot","kingdom","speciesCount"
"2007-12-19",1,4319
"2007-12-19",5,928
"2007-12-19",6,1572
"2007-12-19",7,3
"2008-04-01",1,7199
"2008-04-01",4,1
"2008-04-01",5,1000
"2008-04-01",6,6376
"2008-04-01",7,3
"2008-06-27",1,7531
"2008-06-27",4,1
"2008-06-27",5,999
"2008-06-27",6,4328
"2008-06-27",7,3
"2008-10-10",1,7660
"2008-10-10",4,1
"2008-10-10",5,999
"2008-10-10",6,4354
"2008-10-10",7,3
"2008-12-17",1,7671
"2008-12-17",4,1
"2008-12-17",5,999
"2008-12-17",6,4354
"2008-12-17",7,3
"2009-04-06",1,8292
"2009-04-06",4,1
"2009-04-06",5,1010
"2009-04-06",6,4355
"2009-04-06",7,3
"2009-06-17",1,14291
"2009-06-17",4,1
"2009-06-17",5,1010
"2009-06-17",6,4355
"2009-06-17",7,3
"2009-09-25",1,14491
"2009-09-25",4,1
"2009-09-25",5,1226
"2009-09-25",6,4354
"2009-09-25",7,4
"2009-12-16",1,14491
"2009-12-16",4,1
"2009-12-16",5,1226
"2009-12-16",6,4354
"2009-12-16",7,4
"2010-04-01",1,15030
"2010-04-01",4,1
"2010-04-01",5,1409
"2010-04-01",6,4510
"2010-04-01",7,5
"2010-07-26",1,15041
"2010-07-26",4,1
"2010-07-26",5,1409
"2010-07-26",6,4575
"2010-07-26",7,5
"2010-11-17",1,15064
"2010-11-17",4,1
"2010-11-17",5,1409
"2010-11-17",6,4671
"2010-11-17",7,14
"2011-02-21",1,15216
"2011-02-21",4,1
"2011-02-21",5,1409
"2011-02-21",6,4671
"2011-02-21",7,14
"2011-06-10",1,15850
"2011-06-10",4,1
"2011-06-10",5,1599
"2011-06-10",6,4837
"2011-06-10",7,14
"2011-09-05",1,16082
"2011-09-05",4,1
"2011-09-05",5,1599
"2011-09-05",6,4840
"2011-09-05",7,14
"2012-01-18",1,16346
"2012-01-18",3,9
"2012-01-18",4,4
"2012-01-18",5,2473
"2012-01-18",6,5091
"2012-01-18",7,79
"2012-03-26",1,16400
"2012-03-26",3,9
"2012-03-26",4,4
"2012-03-26",5,2509
"2012-03-26",6,5498
"2012-03-26",7,80
"2012-07-13",1,16445
"2012-07-13",3,11
"2012-07-13",4,4
"2012-07-13",5,3398
"2012-07-13",6,5799
"2012-07-13",7,80
"2012-10-31",1,14328
"2012-10-31",3,11
"2012-10-31",4,3
"2012-10-31",5,3368
"2012-10-31",6,5602
"2012-10-31",7,80
"2012-12-11",1,14340
"2012-12-11",3,11
"2012-12-11",4,3
"2012-12-11",5,3369
"2012-12-11",6,6046
"2012-12-11",7,80
"2013-02-20",1,14353
"2013-02-20",3,11
"2013-02-20",4,3
"2013-02-20",5,3371
"2013-02-20",6,6145
"2013-02-20",7,80
"2013-05-21",1,14414
"2013-05-21",3,11
"2013-05-21",4,3
"2013-05-21",5,3371
"2013-05-21",6,6145
"2013-05-21",7,80
"2013-07-09",1,14374
"2013-07-09",3,11
"2013-07-09",4,3
"2013-07-09",5,3371
"2013-07-09",6,6145
"2013-07-09",7,80
"2013-09-10",1,14374
"2013-09-10",3,11
"2013-09-10",4,3
"2013-09-10",5,3371
"2013-09-10",6,6145
"2013-09-10",7,80
"2013-12-20",1,14366
"2013-12-20",3,11
"2013-12-20",4,3
"2013-12-20",5,3371
"2013-12-20",6,6108
"2013-12-20",7,80
"2014-03-28",1,14368
"2014-03-28",3,11
"2014-03-28",4,3
"2014-03-28",5,3373
"2014-03-28",6,6112
"2014-03-28",7,80
"2014-09-08",1,14385
"2014-09-08",3,11
"2014-09-08",4,3
"2014-09-08",5,3373
"2014-09-08",6,6112
"2014-09-08",7,80
"2015-01-19",1,14432
"2015-01-19",3,11
"2015-01-19",4,3
"2015-01-19",5,3373
"2015-01-19",6,6112
"2015-01-19",7,80
"2015-04-09",1,14438
"2015-04-09",3,11
"2015-04-09",4,3
"2015-04-09",5,3464
"2015-04-09",6,6138
"2015-04-09",7,80
"2015-07-03",1,14437
"2015-07-03",3,11
"2015-07-03",4,3
"2015-07-03",5,3464
"2015-07-03",6,6138
"2015-07-03",7,80
"2015-10-01",1,14437
"2015-10-01",3,11
"2015-10-01",4,3
"2015-10-01",5,3464
"2015-10-01",6,6138
"2015-10-01",7,80
"2016-01-04",1,14447
"2016-01-04",3,11
"2016-01-04",4,3
"2016-01-04",5,3464
"2016-01-04",6,6139
"2016-01-04",7,80
"2016-04-05",1,14453
"2016-04-05",3,11
"2016-04-05",4,3
"2016-04-05",5,3464
"2016-04-05",6,6139
"2016-04-05",7,80
"2016-07-04",1,14122
"2016-07-04",3,11
"2016-07-04",4,3
"2016-07-04",5,3447
"2016-07-04",6,5005
"2016-07-04",7,80
"2016-10-07",1,13691
"2016-10-07",3,11
"2016-10-07",4,3
"2016-10-07",5,3427
"2016-10-07",6,4985
"2016-10-07",7,79
"2016-12-27",1,13691
"2016-12-27",3,11
"2016-12-27",4,3
"2016-12-27",5,3427
"2016-12-27",6,4985
"2016-12-27",7,79
"2017-04-12",1,13691
"2017-04-12",3,11
"2017-04-12",4,3
"2017-04-12",5,3427
"2017-04-12",6,4985
"2017-04-12",7,79
"2017-07-24",1,13689
"2017-07-24",3,11
"2017-07-24",4,3
"2017-07-24",5,3427
"2017-07-24",6,4985
"2017-07-24",7,79
"2017-10-12",1,16964
"2017-10-12",3,11
"2017-10-12",4,7
"2017-10-12",5,3561
"2017-10-12",6,6167
"2017-10-12",7,83
"2017-12-22",1,16973
"2017-12-22",3,11
"2017-12-22",4,7
"2017-12-22",5,3561
"2017-12-22",6,6167
"2017-12-22",7,83
"2018-04-09",1,16973
"2018-04-09",3,11
"2018-04-09",4,7
"2018-04-09",5,3561
"2018-04-09",6,6167
"2018-04-09",7,83
"2018-07-11",1,16973
"2018-07-11",3,11
"2018-07-11",4,7
"2018-07-11",5,3561
"2018-07-11",6,6167
"2018-07-11",7,83
"2018-09-28",1,16973
"2018-09-28",3,11
"2018-09-28",4,7
"2018-09-28",5,3561
"2018-09-28",6,6167
"2018-09-28",7,83
"2019-01-01",1,16974
"2019-01-01",3,11
"2019-01-01",4,7
"2019-01-01",5,3563
"2019-01-01",6,6620
"2019-01-01",7,83
"2019-04-06",1,17013
"2019-04-06",3,11
"2019-04-06",4,7
"2019-04-06",5,3565
"2019-04-06",6,6594
"2019-04-06",7,83
"2019-07-01",1,17013
"2019-07-01",3,11
"2019-07-01",4,7
"2019-07-01",5,3565
"2019-07-01",6,6600
"2019-07-01",7,83
"2019-10-09",1,17169
"2019-10-09",3,11
"2019-10-09",4,7
"2019-10-09",5,3565
"2019-10-09",6,6607
"2019-10-09",7,83
"2020-01-01",1,17169
"2020-01-01",3,11
"2020-01-01",4,7
"2020-01-01",5,3565
"2020-01-01",6,6605
"2020-01-01",7,83
"2020-04-01",1,17172
"2020-04-01",3,11
"2020-04-01",4,7
"2020-04-01",5,3565
"2020-04-01",6,6606
"2020-04-01",7,83
"2020-07-01",1,17186
"2020-07-01",3,11
"2020-07-01",4,7
"2020-07-01",5,3565
"2020-07-01",6,6606
"2020-07-01",7,83
"2020-10-01",1,17187
"2020-10-01",3,11
"2020-10-01",4,7
"2020-10-01",5,3566
"2020-10-01",6,6958
"2020-10-01",7,83
"2021-01-01",1,17215
"2021-01-01",3,12
"2021-01-01",4,9
"2021-01-01",5,3569
"2021-01-01",6,6963
"2021-01-01",7,83
"2021-04-01",1,17216
"2021-04-01",3,12
"2021-04-01",4,9
"2021-04-01",5,3569
"2021-04-01",6,6965
"2021-04-01",7,83
"2021-07-01",1,17217
"2021-07-01",3,12
"2021-07-01",4,9
"2021-07-01",5,3569
"2021-07-01",6,6965
"2021-07-01",7,83
"2021-10-01",1,17217
"2021-10-01",3,12
"2021-10-01",4,9
"2021-10-01",5,3569
"2021-10-01",6,6965
"2021-10-01",7,83
