"snapshot","national","international"
"2015-07-03",3695,31
"2015-01-19",3648,31
"2014-09-08",2846,31
"2013-09-10",1914,0
"2013-02-20",1914,0
"2013-05-21",1914,0
"2016-12-27",4308,331
"2015-04-09",3655,31
"2012-07-13",1914,0
"2014-03-28",2733,31
"2016-07-04",3783,31
"2016-01-04",3777,31
"2016-10-07",4011,331
"2016-04-05",3777,31
"2017-04-12",4975,331
"2013-07-09",1914,0
"2012-12-11",1914,0
"2012-10-31",1914,0
"2012-03-26",1914,0
"2013-12-20",1914,0
"2011-09-05",1914,0
"2015-10-01",3698,31
"2012-01-18",1914,0
