"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",960
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5259
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",764
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3749
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",62
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",55
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",822
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",850
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1521
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1332
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",841
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101778
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9285
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",13670
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",658
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",55
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",773
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2345
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",570
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",824
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",31
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",719
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",77
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",268
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",22993
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8610
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",67
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonth",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",588
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Family","Unknown","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1332
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",9
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",499
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",773
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",47
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonth",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",266
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",559
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",155
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",92
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3099
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3262
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54875
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",62
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2345
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2016-10-07","UNKNOWN","Species","Unknown","YearMonth",196
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",61
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",100
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1628
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",719
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3749
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2345
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2199
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",23
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",28
"2014-03-28","OBSERVATION","Order","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",773
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",77
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1332
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",18
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",960
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2676
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",6613
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",62
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",13670
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3099
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1332
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",9
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",570
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",67
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9250
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",2080
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",62
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",55
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",960
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",930
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1295
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",92
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",16
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",268
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",18
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",170
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11578
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7230
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",439
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",12
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2605
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",719
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",232
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",55
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48151
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8224
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",499
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",773
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1834
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1633
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",306
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3099
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",6782
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2718
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5259
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",6188
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",196
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",297
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",161
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",18
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",870
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1900
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",43
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1914
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2394
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",368
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2321
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",841
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",214
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3262
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",306
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2847
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",289
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",32
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",233
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5259
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",62
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",22993
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
