"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",739,2582,128,0,0
"2015-01-19",728,2547,125,0,0
"2014-09-08",675,1914,0,0,0
"2013-09-10",781,479,0,0,0
"2013-02-20",781,479,0,0,0
"2013-05-21",781,479,0,0,0
"2016-12-27",782,3064,255,0,0
"2015-04-09",729,2554,125,0,0
"2012-07-13",781,479,0,0,0
"2014-03-28",675,1911,0,0,0
"2016-07-04",735,2684,132,0,0
"2016-01-04",749,2663,129,0,0
"2016-10-07",760,2842,201,0,0
"2016-04-05",749,2663,129,0,0
"2017-04-12",1026,3325,473,0,0
"2013-07-09",781,479,0,0,0
"2012-12-11",781,479,0,0,0
"2012-10-31",781,479,0,0,0
"2012-03-26",781,479,0,0,0
"2013-12-20",781,479,0,0,0
"2011-09-05",781,479,0,0,0
"2015-10-01",740,2586,128,0,0
"2012-01-18",781,479,0,0,0
