"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",652,2589,178,30,0
"2015-01-19",648,2553,169,30,0
"2014-09-08",598,1988,3,0,0
"2013-09-10",759,501,0,0,0
"2013-02-20",759,501,0,0,0
"2013-05-21",759,501,0,0,0
"2016-12-27",650,2741,653,57,0
"2015-04-09",647,2561,170,30,0
"2012-07-13",759,501,0,0,0
"2014-03-28",598,1987,1,0,0
"2016-07-04",633,2596,290,32,0
"2016-01-04",644,2587,279,31,0
"2016-10-07",633,2584,538,48,0
"2016-04-05",644,2586,280,31,0
"2017-04-12",870,2855,959,140,0
"2013-07-09",759,501,0,0,0
"2012-12-11",759,501,0,0,0
"2012-10-31",759,501,0,0,0
"2012-03-26",759,501,0,0,0
"2013-12-20",759,501,0,0,0
"2011-09-05",759,501,0,0,0
"2015-10-01",651,2589,184,30,0
"2012-01-18",759,501,0,0,0
