"snapshot","kingdom","speciesCount"
"2013-05-21",6,1931
"2016-07-04",1,845
"2016-07-04",6,2974
"2016-10-07",1,1004
"2016-10-07",5,29
"2014-09-08",1,1
"2016-10-07",6,3015
"2014-09-08",6,2888
"2014-03-28",1,1
"2014-03-28",6,2882
"2011-09-05",6,1931
"2012-03-26",6,1931
"2012-12-11",6,1931
"2015-04-09",1,791
"2015-04-09",6,2905
"2015-01-19",1,791
"2015-01-19",6,2898
"2012-10-31",6,1931
"2016-12-27",1,1234
"2016-12-27",5,92
"2016-12-27",6,3017
"2013-12-20",6,1931
"2013-07-09",6,1931
"2016-01-04",1,845
"2016-01-04",6,2968
"2012-07-13",6,1931
"2015-10-01",1,791
"2015-10-01",6,2942
"2013-02-20",6,1931
"2015-07-03",1,791
"2015-07-03",6,2942
"2016-04-05",1,845
"2016-04-05",6,2968
"2012-01-18",6,1931
"2013-09-10",6,1931
"2017-04-12",1,1567
"2017-04-12",5,250
"2017-04-12",6,3183
