"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"UNKNOWN",8
"2015-04-09",1,"UNKNOWN",18012
"2016-01-04",6,"HUMAN_OBSERVATION",61738
"2016-07-04",6,"PRESERVED_SPECIMEN",13271
"2015-10-01",1,"UNKNOWN",18011
"2016-04-05",6,"HUMAN_OBSERVATION",69976
"2016-12-27",0,"PRESERVED_SPECIMEN",53
"2011-09-05",0,"PRESERVED_SPECIMEN",19
"2015-07-03",0,"PRESERVED_SPECIMEN",53
"2012-07-13",6,"PRESERVED_SPECIMEN",7397
"2016-10-07",0,"HUMAN_OBSERVATION",32
"2016-12-27",1,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",32
"2015-07-03",6,"OBSERVATION",8314
"2016-10-07",6,"UNKNOWN",27604
"2015-07-03",1,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",27604
"2016-10-07",1,"HUMAN_OBSERVATION",8609
"2016-12-27",1,"HUMAN_OBSERVATION",9529
"2017-04-12",0,"UNKNOWN",15
"2016-07-04",0,"UNKNOWN",15
"2015-07-03",6,"HUMAN_OBSERVATION",51538
"2012-01-18",6,"PRESERVED_SPECIMEN",7397
"2014-03-28",0,"PRESERVED_SPECIMEN",21
"2015-04-09",0,"PRESERVED_SPECIMEN",21
"2012-12-11",6,"PRESERVED_SPECIMEN",7397
"2013-07-09",6,"PRESERVED_SPECIMEN",7397
"2017-04-12",1,"UNKNOWN",19782
"2015-01-19",0,"UNKNOWN",47
"2016-07-04",1,"UNKNOWN",19782
"2013-12-20",6,"PRESERVED_SPECIMEN",7397
"2012-03-26",6,"PRESERVED_SPECIMEN",7397
"2014-09-08",6,"PRESERVED_SPECIMEN",7896
"2014-03-28",6,"UNKNOWN",15710
"2015-01-19",1,"UNKNOWN",18012
"2015-04-09",6,"UNKNOWN",21275
"2015-10-01",6,"UNKNOWN",15899
"2016-10-07",0,"PRESERVED_SPECIMEN",53
"2016-12-27",1,"MATERIAL_SAMPLE",1378
"2015-10-01",1,"HUMAN_OBSERVATION",589
"2016-10-07",5,"HUMAN_OBSERVATION",59
"2016-10-07",1,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",13271
"2011-09-05",6,"PRESERVED_SPECIMEN",7397
"2016-12-27",5,"HUMAN_OBSERVATION",59
"2016-01-04",0,"UNKNOWN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",13271
"2014-09-08",0,"UNKNOWN",47
"2016-04-05",0,"UNKNOWN",15
"2017-04-12",0,"PRESERVED_SPECIMEN",53
"2013-02-20",0,"PRESERVED_SPECIMEN",19
"2016-10-07",6,"HUMAN_OBSERVATION",114789
"2016-12-27",6,"HUMAN_OBSERVATION",114789
"2016-01-04",1,"UNKNOWN",19782
"2013-05-21",0,"PRESERVED_SPECIMEN",19
"2014-09-08",1,"UNKNOWN",8
"2016-04-05",1,"UNKNOWN",19782
"2017-04-12",1,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",21
"2017-04-12",0,"HUMAN_OBSERVATION",32
"2017-04-12",6,"UNKNOWN",27604
"2016-07-04",6,"UNKNOWN",27604
"2015-10-01",0,"PRESERVED_SPECIMEN",53
"2014-03-28",6,"OBSERVATION",1030
"2012-10-31",0,"PRESERVED_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",7896
"2015-04-09",6,"OBSERVATION",51791
"2017-04-12",1,"HUMAN_OBSERVATION",24329
"2013-09-10",0,"PRESERVED_SPECIMEN",19
"2015-04-09",6,"PRESERVED_SPECIMEN",7896
"2016-07-04",1,"HUMAN_OBSERVATION",589
"2015-07-03",0,"UNKNOWN",15
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2015-01-19",6,"UNKNOWN",18114
"2015-10-01",6,"OBSERVATION",532
"2015-10-01",1,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",18011
"2016-12-27",6,"MATERIAL_SAMPLE",9422
"2015-10-01",6,"HUMAN_OBSERVATION",61738
"2016-01-04",0,"PRESERVED_SPECIMEN",53
"2016-10-07",6,"PRESERVED_SPECIMEN",13271
"2016-04-05",0,"PRESERVED_SPECIMEN",53
"2016-01-04",1,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",1378
"2016-07-04",0,"PRESERVED_SPECIMEN",53
"2016-01-04",6,"UNKNOWN",27604
"2016-04-05",1,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",15712
"2016-04-05",6,"UNKNOWN",27604
"2017-04-12",6,"PRESERVED_SPECIMEN",16241
"2016-01-04",1,"HUMAN_OBSERVATION",589
"2017-04-12",5,"HUMAN_OBSERVATION",1521
"2012-07-13",0,"PRESERVED_SPECIMEN",19
