"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",932,2517,0,0,0
"2015-01-19",924,2476,0,0,0
"2014-09-08",869,1720,0,0,0
"2013-09-10",858,402,0,0,0
"2013-02-20",858,402,0,0,0
"2013-05-21",858,402,0,0,0
"2016-12-27",981,3120,0,0,0
"2015-04-09",919,2489,0,0,0
"2012-07-13",858,402,0,0,0
"2014-03-28",871,1715,0,0,0
"2016-07-04",934,2617,0,0,0
"2016-01-04",939,2602,0,0,0
"2016-10-07",963,2840,0,0,0
"2016-04-05",939,2602,0,0,0
"2017-04-12",1230,3591,3,0,0
"2013-07-09",858,402,0,0,0
"2012-12-11",858,402,0,0,0
"2012-10-31",858,402,0,0,0
"2012-03-26",858,402,0,0,0
"2013-12-20",858,402,0,0,0
"2011-09-05",858,402,0,0,0
"2015-10-01",934,2520,0,0,0
"2012-01-18",858,402,0,0,0
