"snapshot","national","international"
"2015-07-03",96235,77
"2015-01-19",85014,77
"2014-09-08",22019,77
"2013-09-10",7269,0
"2013-02-20",7269,0
"2013-05-21",7269,0
"2016-12-27",176328,5702
"2015-04-09",88175,77
"2012-07-13",7269,0
"2014-03-28",14469,77
"2016-07-04",126764,77
"2016-01-04",111680,77
"2016-10-07",164454,5702
"2016-04-05",118791,77
"2017-04-12",252420,5702
"2013-07-09",7269,0
"2012-12-11",7269,0
"2012-10-31",7269,0
"2012-03-26",7269,0
"2013-12-20",7269,0
"2011-09-05",7269,0
"2015-10-01",98850,77
"2012-01-18",7269,0
