"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71475
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3024
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",593
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71475
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3024
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",593
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3024
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71475
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",593
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3024
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71475
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",593
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3024
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71475
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",593
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110302
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4392
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",904
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4392
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110302
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",904
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110302
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",904
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4392
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4392
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110302
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",904
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4392
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",904
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",110302
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1434
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7848
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165843
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1434
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7848
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165843
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165843
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1434
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7848
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165843
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1434
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7848
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",207119
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1775
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9796
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9796
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",207119
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1775
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",207119
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9796
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1775
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229208
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2000
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15249
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229208
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2000
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15249
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229208
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2000
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15249
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15249
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2000
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229208
