"snapshot","year","speciesCount"
"2017-12-22",1973,160
"2017-12-22",1977,39
"2017-12-22",1978,165
"2017-12-22",1980,246
"2017-12-22",1982,247
"2017-12-22",1984,141
"2017-12-22",1985,295
"2017-12-22",1986,6
"2017-12-22",1987,286
"2017-12-22",1988,240
"2017-12-22",1989,235
"2017-12-22",1990,326
"2017-12-22",1991,328
"2017-12-22",1993,268
"2017-12-22",1994,5
"2017-12-22",1995,268
"2017-12-22",1996,169
"2017-12-22",1997,202
"2017-12-22",1998,338
"2017-12-22",1999,148
"2017-12-22",2000,260
"2017-12-22",2001,321
"2017-12-22",2002,244
"2017-12-22",2003,275
"2017-12-22",2004,328
"2017-12-22",2005,350
"2017-12-22",2006,272
"2017-12-22",2007,359
"2017-12-22",2008,247
"2017-12-22",2009,356
"2017-12-22",2010,220
"2017-12-22",2011,319
"2017-12-22",2012,235
"2017-12-22",2013,375
"2017-12-22",2014,318
"2017-12-22",2015,329
"2017-12-22",2016,375
"2018-04-09",1973,160
"2018-04-09",1977,39
"2018-04-09",1978,165
"2018-04-09",1980,246
"2018-04-09",1982,247
"2018-04-09",1984,141
"2018-04-09",1985,295
"2018-04-09",1986,6
"2018-04-09",1987,286
"2018-04-09",1988,240
"2018-04-09",1989,235
"2018-04-09",1990,326
"2018-04-09",1991,328
"2018-04-09",1993,268
"2018-04-09",1994,5
"2018-04-09",1995,268
"2018-04-09",1996,169
"2018-04-09",1997,202
"2018-04-09",1998,338
"2018-04-09",1999,148
"2018-04-09",2000,260
"2018-04-09",2001,321
"2018-04-09",2002,244
"2018-04-09",2003,275
"2018-04-09",2004,328
"2018-04-09",2005,350
"2018-04-09",2006,272
"2018-04-09",2007,359
"2018-04-09",2008,247
"2018-04-09",2009,356
"2018-04-09",2010,220
"2018-04-09",2011,319
"2018-04-09",2012,235
"2018-04-09",2013,375
"2018-04-09",2014,318
"2018-04-09",2015,329
"2018-04-09",2016,375
"2018-07-11",1973,160
"2018-07-11",1977,39
"2018-07-11",1978,165
"2018-07-11",1980,246
"2018-07-11",1982,247
"2018-07-11",1984,141
"2018-07-11",1985,295
"2018-07-11",1986,6
"2018-07-11",1987,286
"2018-07-11",1988,240
"2018-07-11",1989,235
"2018-07-11",1990,326
"2018-07-11",1991,328
"2018-07-11",1993,268
"2018-07-11",1994,5
"2018-07-11",1995,268
"2018-07-11",1996,169
"2018-07-11",1997,202
"2018-07-11",1998,338
"2018-07-11",1999,148
"2018-07-11",2000,260
"2018-07-11",2001,321
"2018-07-11",2002,244
"2018-07-11",2003,275
"2018-07-11",2004,328
"2018-07-11",2005,350
"2018-07-11",2006,272
"2018-07-11",2007,359
"2018-07-11",2008,247
"2018-07-11",2009,356
"2018-07-11",2010,220
"2018-07-11",2011,319
"2018-07-11",2012,235
"2018-07-11",2013,375
"2018-07-11",2014,318
"2018-07-11",2015,329
"2018-07-11",2016,375
"2018-09-28",1973,160
"2018-09-28",1977,39
"2018-09-28",1978,165
"2018-09-28",1980,246
"2018-09-28",1982,247
"2018-09-28",1984,141
"2018-09-28",1985,295
"2018-09-28",1986,6
"2018-09-28",1987,286
"2018-09-28",1988,240
"2018-09-28",1989,235
"2018-09-28",1990,326
"2018-09-28",1991,328
"2018-09-28",1993,268
"2018-09-28",1994,5
"2018-09-28",1995,268
"2018-09-28",1996,169
"2018-09-28",1997,202
"2018-09-28",1998,338
"2018-09-28",1999,148
"2018-09-28",2000,260
"2018-09-28",2001,321
"2018-09-28",2002,244
"2018-09-28",2003,275
"2018-09-28",2004,328
"2018-09-28",2005,350
"2018-09-28",2006,272
"2018-09-28",2007,359
"2018-09-28",2008,247
"2018-09-28",2009,356
"2018-09-28",2010,220
"2018-09-28",2011,319
"2018-09-28",2012,235
"2018-09-28",2013,375
"2018-09-28",2014,318
"2018-09-28",2015,329
"2018-09-28",2016,375
"2019-01-01",1973,160
"2019-01-01",1977,39
"2019-01-01",1978,165
"2019-01-01",1980,246
"2019-01-01",1982,247
"2019-01-01",1984,141
"2019-01-01",1985,295
"2019-01-01",1986,6
"2019-01-01",1987,286
"2019-01-01",1988,240
"2019-01-01",1989,235
"2019-01-01",1990,326
"2019-01-01",1991,328
"2019-01-01",1993,268
"2019-01-01",1994,5
"2019-01-01",1995,268
"2019-01-01",1996,169
"2019-01-01",1997,202
"2019-01-01",1998,338
"2019-01-01",1999,148
"2019-01-01",2000,260
"2019-01-01",2001,321
"2019-01-01",2002,244
"2019-01-01",2003,275
"2019-01-01",2004,328
"2019-01-01",2005,350
"2019-01-01",2006,272
"2019-01-01",2007,359
"2019-01-01",2008,247
"2019-01-01",2009,356
"2019-01-01",2010,220
"2019-01-01",2011,319
"2019-01-01",2012,235
"2019-01-01",2013,375
"2019-01-01",2014,318
"2019-01-01",2015,329
"2019-01-01",2016,375
"2019-04-06",1973,163
"2019-04-06",1977,39
"2019-04-06",1978,167
"2019-04-06",1980,246
"2019-04-06",1982,247
"2019-04-06",1984,141
"2019-04-06",1985,294
"2019-04-06",1986,192
"2019-04-06",1987,270
"2019-04-06",1988,257
"2019-04-06",1989,235
"2019-04-06",1990,327
"2019-04-06",1991,327
"2019-04-06",1992,266
"2019-04-06",1993,288
"2019-04-06",1994,59
"2019-04-06",1995,278
"2019-04-06",1996,247
"2019-04-06",1997,260
"2019-04-06",1998,330
"2019-04-06",1999,148
"2019-04-06",2000,271
"2019-04-06",2001,339
"2019-04-06",2002,272
"2019-04-06",2003,330
"2019-04-06",2004,358
"2019-04-06",2005,364
"2019-04-06",2006,279
"2019-04-06",2007,359
"2019-04-06",2008,285
"2019-04-06",2009,359
"2019-04-06",2010,218
"2019-04-06",2011,324
"2019-04-06",2012,243
"2019-04-06",2013,370
"2019-04-06",2014,335
"2019-04-06",2015,347
"2019-04-06",2016,368
"2019-04-06",2017,356
"2019-04-06",2018,436
"2019-07-01",1973,163
"2019-07-01",1977,39
"2019-07-01",1978,167
"2019-07-01",1980,246
"2019-07-01",1982,247
"2019-07-01",1984,141
"2019-07-01",1985,294
"2019-07-01",1986,192
"2019-07-01",1987,270
"2019-07-01",1988,257
"2019-07-01",1989,235
"2019-07-01",1990,327
"2019-07-01",1991,327
"2019-07-01",1992,266
"2019-07-01",1993,288
"2019-07-01",1994,59
"2019-07-01",1995,278
"2019-07-01",1996,247
"2019-07-01",1997,260
"2019-07-01",1998,330
"2019-07-01",1999,148
"2019-07-01",2000,271
"2019-07-01",2001,339
"2019-07-01",2002,272
"2019-07-01",2003,330
"2019-07-01",2004,358
"2019-07-01",2005,364
"2019-07-01",2006,279
"2019-07-01",2007,359
"2019-07-01",2008,285
"2019-07-01",2009,359
"2019-07-01",2010,218
"2019-07-01",2011,324
"2019-07-01",2012,243
"2019-07-01",2013,370
"2019-07-01",2014,335
"2019-07-01",2015,347
"2019-07-01",2016,368
"2019-07-01",2017,356
"2019-07-01",2018,436
"2019-10-09",1973,163
"2019-10-09",1977,39
"2019-10-09",1978,167
"2019-10-09",1980,246
"2019-10-09",1982,247
"2019-10-09",1984,141
"2019-10-09",1985,294
"2019-10-09",1986,192
"2019-10-09",1987,270
"2019-10-09",1988,257
"2019-10-09",1989,235
"2019-10-09",1990,327
"2019-10-09",1991,327
"2019-10-09",1992,266
"2019-10-09",1993,288
"2019-10-09",1994,59
"2019-10-09",1995,278
"2019-10-09",1996,247
"2019-10-09",1997,260
"2019-10-09",1998,330
"2019-10-09",1999,148
"2019-10-09",2000,271
"2019-10-09",2001,339
"2019-10-09",2002,272
"2019-10-09",2003,330
"2019-10-09",2004,358
"2019-10-09",2005,364
"2019-10-09",2006,279
"2019-10-09",2007,359
"2019-10-09",2008,285
"2019-10-09",2009,359
"2019-10-09",2010,218
"2019-10-09",2011,324
"2019-10-09",2012,243
"2019-10-09",2013,370
"2019-10-09",2014,335
"2019-10-09",2015,347
"2019-10-09",2016,368
"2019-10-09",2017,356
"2019-10-09",2018,436
"2020-01-01",1973,163
"2020-01-01",1977,39
"2020-01-01",1978,167
"2020-01-01",1980,246
"2020-01-01",1982,247
"2020-01-01",1984,141
"2020-01-01",1985,294
"2020-01-01",1986,192
"2020-01-01",1987,270
"2020-01-01",1988,257
"2020-01-01",1989,235
"2020-01-01",1990,327
"2020-01-01",1991,327
"2020-01-01",1992,266
"2020-01-01",1993,288
"2020-01-01",1994,59
"2020-01-01",1995,278
"2020-01-01",1996,247
"2020-01-01",1997,260
"2020-01-01",1998,330
"2020-01-01",1999,148
"2020-01-01",2000,271
"2020-01-01",2001,339
"2020-01-01",2002,272
"2020-01-01",2003,330
"2020-01-01",2004,358
"2020-01-01",2005,364
"2020-01-01",2006,279
"2020-01-01",2007,359
"2020-01-01",2008,285
"2020-01-01",2009,359
"2020-01-01",2010,218
"2020-01-01",2011,324
"2020-01-01",2012,243
"2020-01-01",2013,370
"2020-01-01",2014,335
"2020-01-01",2015,347
"2020-01-01",2016,368
"2020-01-01",2017,356
"2020-01-01",2018,436
"2020-04-01",1973,163
"2020-04-01",1977,39
"2020-04-01",1978,167
"2020-04-01",1980,246
"2020-04-01",1982,247
"2020-04-01",1984,141
"2020-04-01",1985,294
"2020-04-01",1986,192
"2020-04-01",1987,270
"2020-04-01",1988,257
"2020-04-01",1989,235
"2020-04-01",1990,327
"2020-04-01",1991,327
"2020-04-01",1992,266
"2020-04-01",1993,288
"2020-04-01",1994,59
"2020-04-01",1995,278
"2020-04-01",1996,247
"2020-04-01",1997,260
"2020-04-01",1998,330
"2020-04-01",1999,148
"2020-04-01",2000,271
"2020-04-01",2001,339
"2020-04-01",2002,272
"2020-04-01",2003,330
"2020-04-01",2004,358
"2020-04-01",2005,364
"2020-04-01",2006,279
"2020-04-01",2007,359
"2020-04-01",2008,285
"2020-04-01",2009,359
"2020-04-01",2010,218
"2020-04-01",2011,324
"2020-04-01",2012,243
"2020-04-01",2013,370
"2020-04-01",2014,335
"2020-04-01",2015,347
"2020-04-01",2016,368
"2020-04-01",2017,356
"2020-04-01",2018,436
"2020-07-01",1973,163
"2020-07-01",1977,39
"2020-07-01",1978,167
"2020-07-01",1980,246
"2020-07-01",1981,219
"2020-07-01",1982,247
"2020-07-01",1984,141
"2020-07-01",1985,312
"2020-07-01",1986,192
"2020-07-01",1987,270
"2020-07-01",1988,315
"2020-07-01",1989,235
"2020-07-01",1990,327
"2020-07-01",1991,327
"2020-07-01",1992,276
"2020-07-01",1993,288
"2020-07-01",1994,155
"2020-07-01",1995,309
"2020-07-01",1996,294
"2020-07-01",1997,260
"2020-07-01",1998,389
"2020-07-01",1999,240
"2020-07-01",2000,277
"2020-07-01",2001,340
"2020-07-01",2002,282
"2020-07-01",2003,332
"2020-07-01",2004,361
"2020-07-01",2005,377
"2020-07-01",2006,292
"2020-07-01",2007,364
"2020-07-01",2008,303
"2020-07-01",2009,372
"2020-07-01",2010,230
"2020-07-01",2011,348
"2020-07-01",2012,339
"2020-07-01",2013,393
"2020-07-01",2014,368
"2020-07-01",2015,363
"2020-07-01",2016,378
"2020-07-01",2017,367
"2020-07-01",2018,423
"2020-07-01",2019,420
"2020-10-01",1973,163
"2020-10-01",1977,39
"2020-10-01",1978,167
"2020-10-01",1980,246
"2020-10-01",1981,219
"2020-10-01",1982,247
"2020-10-01",1984,141
"2020-10-01",1985,312
"2020-10-01",1986,192
"2020-10-01",1987,270
"2020-10-01",1988,315
"2020-10-01",1989,235
"2020-10-01",1990,327
"2020-10-01",1991,327
"2020-10-01",1992,276
"2020-10-01",1993,288
"2020-10-01",1994,155
"2020-10-01",1995,309
"2020-10-01",1996,294
"2020-10-01",1997,260
"2020-10-01",1998,389
"2020-10-01",1999,240
"2020-10-01",2000,277
"2020-10-01",2001,340
"2020-10-01",2002,282
"2020-10-01",2003,332
"2020-10-01",2004,361
"2020-10-01",2005,377
"2020-10-01",2006,292
"2020-10-01",2007,364
"2020-10-01",2008,303
"2020-10-01",2009,372
"2020-10-01",2010,230
"2020-10-01",2011,348
"2020-10-01",2012,339
"2020-10-01",2013,393
"2020-10-01",2014,368
"2020-10-01",2015,363
"2020-10-01",2016,378
"2020-10-01",2017,367
"2020-10-01",2018,423
"2020-10-01",2019,420
"2021-01-01",1973,163
"2021-01-01",1977,39
"2021-01-01",1978,167
"2021-01-01",1980,246
"2021-01-01",1981,219
"2021-01-01",1982,247
"2021-01-01",1984,141
"2021-01-01",1985,312
"2021-01-01",1986,192
"2021-01-01",1987,270
"2021-01-01",1988,315
"2021-01-01",1989,235
"2021-01-01",1990,327
"2021-01-01",1991,327
"2021-01-01",1992,276
"2021-01-01",1993,288
"2021-01-01",1994,155
"2021-01-01",1995,309
"2021-01-01",1996,294
"2021-01-01",1997,260
"2021-01-01",1998,389
"2021-01-01",1999,240
"2021-01-01",2000,277
"2021-01-01",2001,340
"2021-01-01",2002,282
"2021-01-01",2003,332
"2021-01-01",2004,361
"2021-01-01",2005,377
"2021-01-01",2006,292
"2021-01-01",2007,364
"2021-01-01",2008,303
"2021-01-01",2009,372
"2021-01-01",2010,230
"2021-01-01",2011,348
"2021-01-01",2012,339
"2021-01-01",2013,393
"2021-01-01",2014,368
"2021-01-01",2015,363
"2021-01-01",2016,378
"2021-01-01",2017,367
"2021-01-01",2018,423
"2021-01-01",2019,420
"2021-04-01",1973,163
"2021-04-01",1977,39
"2021-04-01",1978,167
"2021-04-01",1980,246
"2021-04-01",1981,219
"2021-04-01",1982,247
"2021-04-01",1984,141
"2021-04-01",1985,312
"2021-04-01",1986,192
"2021-04-01",1987,270
"2021-04-01",1988,315
"2021-04-01",1989,235
"2021-04-01",1990,327
"2021-04-01",1991,327
"2021-04-01",1992,276
"2021-04-01",1993,288
"2021-04-01",1994,155
"2021-04-01",1995,309
"2021-04-01",1996,294
"2021-04-01",1997,260
"2021-04-01",1998,389
"2021-04-01",1999,240
"2021-04-01",2000,277
"2021-04-01",2001,340
"2021-04-01",2002,282
"2021-04-01",2003,332
"2021-04-01",2004,361
"2021-04-01",2005,377
"2021-04-01",2006,292
"2021-04-01",2007,364
"2021-04-01",2008,303
"2021-04-01",2009,372
"2021-04-01",2010,230
"2021-04-01",2011,348
"2021-04-01",2012,339
"2021-04-01",2013,393
"2021-04-01",2014,368
"2021-04-01",2015,363
"2021-04-01",2016,378
"2021-04-01",2017,367
"2021-04-01",2018,423
"2021-04-01",2019,420
"2021-07-01",1973,159
"2021-07-01",1977,38
"2021-07-01",1978,162
"2021-07-01",1980,243
"2021-07-01",1981,258
"2021-07-01",1982,243
"2021-07-01",1984,138
"2021-07-01",1985,297
"2021-07-01",1986,191
"2021-07-01",1987,269
"2021-07-01",1988,318
"2021-07-01",1989,273
"2021-07-01",1990,333
"2021-07-01",1991,323
"2021-07-01",1992,271
"2021-07-01",1993,279
"2021-07-01",1994,157
"2021-07-01",1995,300
"2021-07-01",1996,313
"2021-07-01",1997,256
"2021-07-01",1998,359
"2021-07-01",1999,287
"2021-07-01",2000,280
"2021-07-01",2001,323
"2021-07-01",2002,295
"2021-07-01",2003,327
"2021-07-01",2004,348
"2021-07-01",2005,358
"2021-07-01",2006,284
"2021-07-01",2007,354
"2021-07-01",2008,304
"2021-07-01",2009,357
"2021-07-01",2010,336
"2021-07-01",2011,336
"2021-07-01",2012,332
"2021-07-01",2013,372
"2021-07-01",2014,365
"2021-07-01",2015,351
"2021-07-01",2016,364
"2021-07-01",2017,350
"2021-07-01",2018,386
"2021-07-01",2019,383
"2021-07-01",2020,373
"2021-10-01",1973,159
"2021-10-01",1977,38
"2021-10-01",1978,162
"2021-10-01",1980,243
"2021-10-01",1981,258
"2021-10-01",1982,243
"2021-10-01",1984,138
"2021-10-01",1985,297
"2021-10-01",1986,191
"2021-10-01",1987,269
"2021-10-01",1988,318
"2021-10-01",1989,273
"2021-10-01",1990,333
"2021-10-01",1991,323
"2021-10-01",1992,271
"2021-10-01",1993,279
"2021-10-01",1994,157
"2021-10-01",1995,300
"2021-10-01",1996,313
"2021-10-01",1997,256
"2021-10-01",1998,359
"2021-10-01",1999,287
"2021-10-01",2000,280
"2021-10-01",2001,323
"2021-10-01",2002,295
"2021-10-01",2003,327
"2021-10-01",2004,348
"2021-10-01",2005,358
"2021-10-01",2006,284
"2021-10-01",2007,354
"2021-10-01",2008,304
"2021-10-01",2009,357
"2021-10-01",2010,336
"2021-10-01",2011,336
"2021-10-01",2012,332
"2021-10-01",2013,372
"2021-10-01",2014,365
"2021-10-01",2015,351
"2021-10-01",2016,364
"2021-10-01",2017,350
"2021-10-01",2018,386
"2021-10-01",2019,383
"2021-10-01",2020,373
"2022-01-01",1973,159
"2022-01-01",1977,38
"2022-01-01",1978,162
"2022-01-01",1980,243
"2022-01-01",1981,258
"2022-01-01",1982,243
"2022-01-01",1984,138
"2022-01-01",1985,297
"2022-01-01",1986,191
"2022-01-01",1987,269
"2022-01-01",1988,318
"2022-01-01",1989,273
"2022-01-01",1990,333
"2022-01-01",1991,323
"2022-01-01",1992,271
"2022-01-01",1993,279
"2022-01-01",1994,157
"2022-01-01",1995,300
"2022-01-01",1996,313
"2022-01-01",1997,256
"2022-01-01",1998,359
"2022-01-01",1999,287
"2022-01-01",2000,280
"2022-01-01",2001,323
"2022-01-01",2002,295
"2022-01-01",2003,327
"2022-01-01",2004,348
"2022-01-01",2005,358
"2022-01-01",2006,284
"2022-01-01",2007,354
"2022-01-01",2008,304
"2022-01-01",2009,357
"2022-01-01",2010,336
"2022-01-01",2011,336
"2022-01-01",2012,332
"2022-01-01",2013,372
"2022-01-01",2014,365
"2022-01-01",2015,351
"2022-01-01",2016,364
"2022-01-01",2017,350
"2022-01-01",2018,386
"2022-01-01",2019,383
"2022-01-01",2020,373
"2022-04-01",1973,160
"2022-04-01",1977,38
"2022-04-01",1978,162
"2022-04-01",1980,243
"2022-04-01",1981,260
"2022-04-01",1982,243
"2022-04-01",1984,208
"2022-04-01",1985,297
"2022-04-01",1986,191
"2022-04-01",1987,269
"2022-04-01",1988,319
"2022-04-01",1989,298
"2022-04-01",1990,333
"2022-04-01",1991,328
"2022-04-01",1992,271
"2022-04-01",1993,290
"2022-04-01",1994,244
"2022-04-01",1995,299
"2022-04-01",1996,314
"2022-04-01",1997,265
"2022-04-01",1998,339
"2022-04-01",1999,307
"2022-04-01",2000,282
"2022-04-01",2001,323
"2022-04-01",2002,313
"2022-04-01",2003,341
"2022-04-01",2004,348
"2022-04-01",2005,358
"2022-04-01",2006,284
"2022-04-01",2007,363
"2022-04-01",2008,314
"2022-04-01",2009,358
"2022-04-01",2010,339
"2022-04-01",2011,340
"2022-04-01",2012,334
"2022-04-01",2013,373
"2022-04-01",2014,365
"2022-04-01",2015,351
"2022-04-01",2016,364
"2022-04-01",2017,359
"2022-04-01",2018,386
"2022-04-01",2019,383
"2022-04-01",2020,373
"2022-04-01",2021,349
"2022-07-01",1973,160
"2022-07-01",1977,38
"2022-07-01",1978,162
"2022-07-01",1980,243
"2022-07-01",1981,260
"2022-07-01",1982,243
"2022-07-01",1984,208
"2022-07-01",1985,297
"2022-07-01",1986,191
"2022-07-01",1987,269
"2022-07-01",1988,319
"2022-07-01",1989,298
"2022-07-01",1990,333
"2022-07-01",1991,328
"2022-07-01",1992,271
"2022-07-01",1993,290
"2022-07-01",1994,244
"2022-07-01",1995,299
"2022-07-01",1996,314
"2022-07-01",1997,265
"2022-07-01",1998,339
"2022-07-01",1999,307
"2022-07-01",2000,282
"2022-07-01",2001,323
"2022-07-01",2002,313
"2022-07-01",2003,341
"2022-07-01",2004,348
"2022-07-01",2005,358
"2022-07-01",2006,284
"2022-07-01",2007,363
"2022-07-01",2008,314
"2022-07-01",2009,358
"2022-07-01",2010,339
"2022-07-01",2011,340
"2022-07-01",2012,334
"2022-07-01",2013,373
"2022-07-01",2014,365
"2022-07-01",2015,351
"2022-07-01",2016,364
"2022-07-01",2017,359
"2022-07-01",2018,386
"2022-07-01",2019,383
"2022-07-01",2020,373
"2022-07-01",2021,349
"2022-10-01",1973,160
"2022-10-01",1977,38
"2022-10-01",1978,162
"2022-10-01",1980,243
"2022-10-01",1981,260
"2022-10-01",1982,243
"2022-10-01",1984,208
"2022-10-01",1985,297
"2022-10-01",1986,191
"2022-10-01",1987,269
"2022-10-01",1988,319
"2022-10-01",1989,298
"2022-10-01",1990,333
"2022-10-01",1991,328
"2022-10-01",1992,271
"2022-10-01",1993,290
"2022-10-01",1994,244
"2022-10-01",1995,299
"2022-10-01",1996,314
"2022-10-01",1997,265
"2022-10-01",1998,339
"2022-10-01",1999,307
"2022-10-01",2000,282
"2022-10-01",2001,323
"2022-10-01",2002,313
"2022-10-01",2003,341
"2022-10-01",2004,348
"2022-10-01",2005,358
"2022-10-01",2006,284
"2022-10-01",2007,363
"2022-10-01",2008,314
"2022-10-01",2009,358
"2022-10-01",2010,339
"2022-10-01",2011,340
"2022-10-01",2012,334
"2022-10-01",2013,373
"2022-10-01",2014,365
"2022-10-01",2015,351
"2022-10-01",2016,364
"2022-10-01",2017,359
"2022-10-01",2018,386
"2022-10-01",2019,383
"2022-10-01",2020,373
"2022-10-01",2021,349
"2023-01-01",1973,160
"2023-01-01",1977,38
"2023-01-01",1978,162
"2023-01-01",1980,243
"2023-01-01",1981,260
"2023-01-01",1982,243
"2023-01-01",1984,208
"2023-01-01",1985,297
"2023-01-01",1986,191
"2023-01-01",1987,269
"2023-01-01",1988,319
"2023-01-01",1989,298
"2023-01-01",1990,333
"2023-01-01",1991,328
"2023-01-01",1992,271
"2023-01-01",1993,290
"2023-01-01",1994,244
"2023-01-01",1995,299
"2023-01-01",1996,314
"2023-01-01",1997,265
"2023-01-01",1998,339
"2023-01-01",1999,307
"2023-01-01",2000,282
"2023-01-01",2001,323
"2023-01-01",2002,313
"2023-01-01",2003,341
"2023-01-01",2004,348
"2023-01-01",2005,358
"2023-01-01",2006,284
"2023-01-01",2007,363
"2023-01-01",2008,314
"2023-01-01",2009,358
"2023-01-01",2010,339
"2023-01-01",2011,340
"2023-01-01",2012,334
"2023-01-01",2013,373
"2023-01-01",2014,365
"2023-01-01",2015,351
"2023-01-01",2016,364
"2023-01-01",2017,359
"2023-01-01",2018,386
"2023-01-01",2019,383
"2023-01-01",2020,373
"2023-01-01",2021,349
